latitude;longitude;altitude (m);name
45.0585000000;6.9077500000;1754;D38  Rifugio D. Arlaud » Usseaux;
45.0585100000;6.9079300000;1772;D38  Rifugio D. Arlaud » Usseaux;
45.0585200000;6.9080000000;1772;D38  Rifugio D. Arlaud » Usseaux;
45.0585600000;6.9080500000;1772;D38  Rifugio D. Arlaud » Usseaux;
45.0586400000;6.9081300000;1772;D38  Rifugio D. Arlaud » Usseaux;
45.0587400000;6.9081500000;1772;D38  Rifugio D. Arlaud » Usseaux;
45.0588800000;6.9081700000;1793;D38  Rifugio D. Arlaud » Usseaux;
45.0589700000;6.9081900000;1793;D38  Rifugio D. Arlaud » Usseaux;
45.0590300000;6.9080800000;1793;D38  Rifugio D. Arlaud » Usseaux;
45.0591200000;6.9080500000;1793;D38  Rifugio D. Arlaud » Usseaux;
45.0592300000;6.9080200000;1793;D38  Rifugio D. Arlaud » Usseaux;
45.0593700000;6.9080500000;1793;D38  Rifugio D. Arlaud » Usseaux;
45.0594600000;6.9080800000;1793;D38  Rifugio D. Arlaud » Usseaux;
45.0595100000;6.9081600000;1793;D38  Rifugio D. Arlaud » Usseaux;
45.0595500000;6.9083400000;1793;D38  Rifugio D. Arlaud » Usseaux;
45.0595500000;6.9084400000;1793;D38  Rifugio D. Arlaud » Usseaux;
45.0596100000;6.9085500000;1813;D38  Rifugio D. Arlaud » Usseaux;
45.0596700000;6.9086100000;1813;D38  Rifugio D. Arlaud » Usseaux;
45.0597400000;6.9086000000;1813;D38  Rifugio D. Arlaud » Usseaux;
45.0598500000;6.9086000000;1813;D38  Rifugio D. Arlaud » Usseaux;
45.0599400000;6.9085800000;1813;D38  Rifugio D. Arlaud » Usseaux;
45.0600500000;6.9085800000;1813;D38  Rifugio D. Arlaud » Usseaux;
45.0601900000;6.9086900000;1813;D38  Rifugio D. Arlaud » Usseaux;
45.0602600000;6.9087400000;1813;D38  Rifugio D. Arlaud » Usseaux;
45.0604000000;6.9088200000;1846;D38  Rifugio D. Arlaud » Usseaux;
45.0606000000;6.9089200000;1867;D38  Rifugio D. Arlaud » Usseaux;
45.0607400000;6.9090900000;1867;D38  Rifugio D. Arlaud » Usseaux;
45.0609300000;6.9094000000;1867;D38  Rifugio D. Arlaud » Usseaux;
45.0610600000;6.9094900000;1867;D38  Rifugio D. Arlaud » Usseaux;
45.0611700000;6.9095500000;1867;D38  Rifugio D. Arlaud » Usseaux;
45.0612000000;6.9095700000;1867;D38  Rifugio D. Arlaud » Usseaux;
45.0612800000;6.9096300000;1896;D38  Rifugio D. Arlaud » Usseaux;
45.0613800000;6.9096300000;1896;D38  Rifugio D. Arlaud » Usseaux;
45.0614200000;6.9098400000;1896;D38  Rifugio D. Arlaud » Usseaux;
45.0614000000;6.9099200000;1896;D38  Rifugio D. Arlaud » Usseaux;
45.0613600000;6.9100300000;1896;D38  Rifugio D. Arlaud » Usseaux;
45.0613000000;6.9101800000;1896;D38  Rifugio D. Arlaud » Usseaux;
45.0612600000;6.9103600000;1896;D38  Rifugio D. Arlaud » Usseaux;
45.0612100000;6.9105500000;1899;D38  Rifugio D. Arlaud » Usseaux;
45.0611400000;6.9108800000;1899;D38  Rifugio D. Arlaud » Usseaux;
45.0610600000;6.9111800000;1899;D38  Rifugio D. Arlaud » Usseaux;
45.0609700000;6.9114200000;1916;D38  Rifugio D. Arlaud » Usseaux;
45.0609000000;6.9116200000;1916;D38  Rifugio D. Arlaud » Usseaux;
45.0608600000;6.9118500000;1916;D38  Rifugio D. Arlaud » Usseaux;
45.0608600000;6.9119800000;1916;D38  Rifugio D. Arlaud » Usseaux;
45.0608900000;6.9121500000;1934;D38  Rifugio D. Arlaud » Usseaux;
45.0609000000;6.9123900000;1934;D38  Rifugio D. Arlaud » Usseaux;
45.0608500000;6.9126300000;1934;D38  Rifugio D. Arlaud » Usseaux;
45.0608700000;6.9127600000;1934;D38  Rifugio D. Arlaud » Usseaux;
45.0608600000;6.9128200000;1934;D38  Rifugio D. Arlaud » Usseaux;
45.0608200000;6.9129200000;1957;D38  Rifugio D. Arlaud » Usseaux;
45.0607500000;6.9130300000;1957;D38  Rifugio D. Arlaud » Usseaux;
45.0606900000;6.9131200000;1957;D38  Rifugio D. Arlaud » Usseaux;
45.0606100000;6.9132200000;1957;D38  Rifugio D. Arlaud » Usseaux;
45.0604700000;6.9133600000;1957;D38  Rifugio D. Arlaud » Usseaux;
45.0603100000;6.9135500000;1940;D38  Rifugio D. Arlaud » Usseaux;
45.0601900000;6.9136900000;1940;D38  Rifugio D. Arlaud » Usseaux;
45.0601000000;6.9138100000;1968;D38  Rifugio D. Arlaud » Usseaux;
45.0600200000;6.9139000000;1968;D38  Rifugio D. Arlaud » Usseaux;
45.0599500000;6.9139800000;1968;D38  Rifugio D. Arlaud » Usseaux;
45.0598900000;6.9141000000;1968;D38  Rifugio D. Arlaud » Usseaux;
45.0598200000;6.9142100000;1968;D38  Rifugio D. Arlaud » Usseaux;
45.0597500000;6.9143900000;1968;D38  Rifugio D. Arlaud » Usseaux;
45.0596500000;6.9145700000;1968;D38  Rifugio D. Arlaud » Usseaux;
45.0595800000;6.9147100000;1964;D38  Rifugio D. Arlaud » Usseaux;
45.0595000000;6.9148700000;1964;D38  Rifugio D. Arlaud » Usseaux;
45.0594300000;6.9149700000;1964;D38  Rifugio D. Arlaud » Usseaux;
45.0593700000;6.9151100000;1964;D38  Rifugio D. Arlaud » Usseaux;
45.0592700000;6.9152400000;1964;D38  Rifugio D. Arlaud » Usseaux;
45.0591700000;6.9153600000;1964;D38  Rifugio D. Arlaud » Usseaux;
45.0590900000;6.9154600000;1998;D38  Rifugio D. Arlaud » Usseaux;
45.0590100000;6.9156000000;1998;D38  Rifugio D. Arlaud » Usseaux;
45.0589600000;6.9156700000;1998;D38  Rifugio D. Arlaud » Usseaux;
45.0588900000;6.9157600000;1998;D38  Rifugio D. Arlaud » Usseaux;
45.0588200000;6.9158300000;1998;D38  Rifugio D. Arlaud » Usseaux;
45.0587600000;6.9159700000;1998;D38  Rifugio D. Arlaud » Usseaux;
45.0586400000;6.9160900000;1980;D38  Rifugio D. Arlaud » Usseaux;
45.0585700000;6.9161400000;1980;D38  Rifugio D. Arlaud » Usseaux;
45.0584800000;6.9162400000;1980;D38  Rifugio D. Arlaud » Usseaux;
45.0584100000;6.9164200000;2005;D38  Rifugio D. Arlaud » Usseaux;
45.0584000000;6.9165700000;2005;D38  Rifugio D. Arlaud » Usseaux;
45.0584100000;6.9168400000;2005;D38  Rifugio D. Arlaud » Usseaux;
45.0584100000;6.9169700000;2005;D38  Rifugio D. Arlaud » Usseaux;
45.0584400000;6.9171500000;2027;D38  Rifugio D. Arlaud » Usseaux;
45.0584500000;6.9173500000;2027;D38  Rifugio D. Arlaud » Usseaux;
45.0584500000;6.9175300000;2027;D38  Rifugio D. Arlaud » Usseaux;
45.0584300000;6.9176300000;2027;D38  Rifugio D. Arlaud » Usseaux;
45.0583900000;6.9177300000;2027;D38  Rifugio D. Arlaud » Usseaux;
45.0583400000;6.9178400000;2027;D38  Rifugio D. Arlaud » Usseaux;
45.0583100000;6.9179300000;2056;D38  Rifugio D. Arlaud » Usseaux;
45.0582900000;6.9180300000;2056;D38  Rifugio D. Arlaud » Usseaux;
45.0582500000;6.9181900000;2056;D38  Rifugio D. Arlaud » Usseaux;
45.0582100000;6.9183600000;2056;D38  Rifugio D. Arlaud » Usseaux;
45.0581400000;6.9185300000;2056;D38  Rifugio D. Arlaud » Usseaux;
45.0580700000;6.9187000000;2056;D38  Rifugio D. Arlaud » Usseaux;
45.0580400000;6.9188100000;2082;D38  Rifugio D. Arlaud » Usseaux;
45.0579900000;6.9189600000;2082;D38  Rifugio D. Arlaud » Usseaux;
45.0579400000;6.9191300000;2082;D38  Rifugio D. Arlaud » Usseaux;
45.0579000000;6.9192100000;2075;D38  Rifugio D. Arlaud » Usseaux;
45.0578500000;6.9193100000;2075;D38  Rifugio D. Arlaud » Usseaux;
45.0578100000;6.9194100000;2075;D38  Rifugio D. Arlaud » Usseaux;
45.0578000000;6.9194700000;2075;D38  Rifugio D. Arlaud » Usseaux;
45.0577800000;6.9195800000;2075;D38  Rifugio D. Arlaud » Usseaux;
45.0577500000;6.9197400000;2096;D38  Rifugio D. Arlaud » Usseaux;
45.0577000000;6.9199100000;2096;D38  Rifugio D. Arlaud » Usseaux;
45.0576600000;6.9200400000;2096;D38  Rifugio D. Arlaud » Usseaux;
45.0576000000;6.9201900000;2096;D38  Rifugio D. Arlaud » Usseaux;
45.0575200000;6.9203500000;2096;D38  Rifugio D. Arlaud » Usseaux;
45.0574400000;6.9205500000;2122;D38  Rifugio D. Arlaud » Usseaux;
45.0574100000;6.9206400000;2122;D38  Rifugio D. Arlaud » Usseaux;
45.0573700000;6.9207800000;2122;D38  Rifugio D. Arlaud » Usseaux;
45.0573700000;6.9209000000;2122;D38  Rifugio D. Arlaud » Usseaux;
45.0573600000;6.9209700000;2122;D38  Rifugio D. Arlaud » Usseaux;
45.0573500000;6.9211200000;2122;D38  Rifugio D. Arlaud » Usseaux;
45.0573400000;6.9212500000;2122;D38  Rifugio D. Arlaud » Usseaux;
45.0573100000;6.9214100000;2144;D38  Rifugio D. Arlaud » Usseaux;
45.0572900000;6.9214900000;2144;D38  Rifugio D. Arlaud » Usseaux;
45.0572700000;6.9216000000;2144;D38  Rifugio D. Arlaud » Usseaux;
45.0572600000;6.9217100000;2144;D38  Rifugio D. Arlaud » Usseaux;
45.0572200000;6.9218000000;2144;D38  Rifugio D. Arlaud » Usseaux;
45.0571600000;6.9218800000;2144;D38  Rifugio D. Arlaud » Usseaux;
45.0571100000;6.9219500000;2144;D38  Rifugio D. Arlaud » Usseaux;
45.0570600000;6.9220400000;2132;D38  Rifugio D. Arlaud » Usseaux;
45.0570400000;6.9221800000;2146;D38  Rifugio D. Arlaud » Usseaux;
45.0570300000;6.9223100000;2146;D38  Rifugio D. Arlaud » Usseaux;
45.0570500000;6.9224600000;2146;D38  Rifugio D. Arlaud » Usseaux;
45.0570100000;6.9226700000;2146;D38  Rifugio D. Arlaud » Usseaux;
45.0570100000;6.9228000000;2146;D38  Rifugio D. Arlaud » Usseaux;
45.0570100000;6.9228700000;2146;D38  Rifugio D. Arlaud » Usseaux;
45.0569800000;6.9229600000;2161;D38  Rifugio D. Arlaud » Usseaux;
45.0569300000;6.9230600000;2161;D38  Rifugio D. Arlaud » Usseaux;
45.0568900000;6.9231900000;2161;D38  Rifugio D. Arlaud » Usseaux;
45.0568000000;6.9232800000;2161;D38  Rifugio D. Arlaud » Usseaux;
45.0567600000;6.9233400000;2161;D38  Rifugio D. Arlaud » Usseaux;
45.0566600000;6.9234200000;2161;D38  Rifugio D. Arlaud » Usseaux;
45.0565900000;6.9234800000;2161;D38  Rifugio D. Arlaud » Usseaux;
45.0565000000;6.9235600000;2161;D38  Rifugio D. Arlaud » Usseaux;
45.0564000000;6.9236800000;2161;D38  Rifugio D. Arlaud » Usseaux;
45.0563200000;6.9237700000;2183;D38  Rifugio D. Arlaud » Usseaux;
45.0562400000;6.9238400000;2173;D38  Rifugio D. Arlaud » Usseaux;
45.0561600000;6.9239200000;2173;D38  Rifugio D. Arlaud » Usseaux;
45.0560600000;6.9240300000;2173;D38  Rifugio D. Arlaud » Usseaux;
45.0560000000;6.9241700000;2173;D38  Rifugio D. Arlaud » Usseaux;
45.0559600000;6.9243300000;2173;D38  Rifugio D. Arlaud » Usseaux;
45.0558600000;6.9244600000;2173;D38  Rifugio D. Arlaud » Usseaux;
45.0557500000;6.9245500000;2173;D38  Rifugio D. Arlaud » Usseaux;
45.0556600000;6.9246800000;2195;D38  Rifugio D. Arlaud » Usseaux;
45.0555900000;6.9248000000;2195;D38  Rifugio D. Arlaud » Usseaux;
45.0555100000;6.9249300000;2195;D38  Rifugio D. Arlaud » Usseaux;
45.0554200000;6.9251400000;2195;D38  Rifugio D. Arlaud » Usseaux;
45.0553400000;6.9253200000;2202;D38  Rifugio D. Arlaud » Usseaux;
45.0552300000;6.9254500000;2222;D38  Rifugio D. Arlaud » Usseaux;
45.0551700000;6.9256100000;2222;D38  Rifugio D. Arlaud » Usseaux;
45.0551600000;6.9256600000;2222;D38  Rifugio D. Arlaud » Usseaux;
45.0550800000;6.9258200000;2222;D38  Rifugio D. Arlaud » Usseaux;
45.0550300000;6.9259400000;2222;D38  Rifugio D. Arlaud » Usseaux;
45.0549700000;6.9260600000;2222;D38  Rifugio D. Arlaud » Usseaux;
45.0548800000;6.9260900000;2222;D38  Rifugio D. Arlaud » Usseaux;
45.0547600000;6.9261100000;2222;D38  Rifugio D. Arlaud » Usseaux;
45.0546500000;6.9261100000;2222;D38  Rifugio D. Arlaud » Usseaux;
45.0545500000;6.9261000000;2240;D38  Rifugio D. Arlaud » Usseaux;
45.0544900000;6.9261000000;2240;D38  Rifugio D. Arlaud » Usseaux;
45.0543600000;6.9260500000;2240;D38  Rifugio D. Arlaud » Usseaux;
45.0543000000;6.9260400000;2240;D38  Rifugio D. Arlaud » Usseaux;
45.0541900000;6.9259800000;2240;D38  Rifugio D. Arlaud » Usseaux;
45.0541600000;6.9259800000;2240;D38  Rifugio D. Arlaud » Usseaux;
45.0540300000;6.9259000000;2240;D38  Rifugio D. Arlaud » Usseaux;
45.0539400000;6.9258600000;2240;D38  Rifugio D. Arlaud » Usseaux;
45.0538000000;6.9258100000;2240;D38  Rifugio D. Arlaud » Usseaux;
45.0537400000;6.9258100000;2258;D38  Rifugio D. Arlaud » Usseaux;
45.0536500000;6.9258300000;2258;D38  Rifugio D. Arlaud » Usseaux;
45.0535700000;6.9258600000;2258;D38  Rifugio D. Arlaud » Usseaux;
45.0534800000;6.9259300000;2258;D38  Rifugio D. Arlaud » Usseaux;
45.0534100000;6.9260100000;2258;D38  Rifugio D. Arlaud » Usseaux;
45.0533300000;6.9260800000;2258;D38  Rifugio D. Arlaud » Usseaux;
45.0532500000;6.9261100000;2258;D38  Rifugio D. Arlaud » Usseaux;
45.0531700000;6.9261600000;2258;D38  Rifugio D. Arlaud » Usseaux;
45.0530400000;6.9262700000;2286;D38  Rifugio D. Arlaud » Usseaux;
45.0529700000;6.9263500000;2286;D38  Rifugio D. Arlaud » Usseaux;
45.0528600000;6.9264600000;2283;D38  Rifugio D. Arlaud » Usseaux;
45.0527900000;6.9265600000;2283;D38  Rifugio D. Arlaud » Usseaux;
45.0527100000;6.9266300000;2283;D38  Rifugio D. Arlaud » Usseaux;
45.0525800000;6.9267400000;2283;D38  Rifugio D. Arlaud » Usseaux;
45.0524600000;6.9268900000;2283;D38  Rifugio D. Arlaud » Usseaux;
45.0524100000;6.9269800000;2283;D38  Rifugio D. Arlaud » Usseaux;
45.0523600000;6.9270800000;2283;D38  Rifugio D. Arlaud » Usseaux;
45.0523100000;6.9271000000;2301;D38  Rifugio D. Arlaud » Usseaux;
45.0522400000;6.9271000000;2301;D38  Rifugio D. Arlaud » Usseaux;
45.0521900000;6.9271000000;2301;D38  Rifugio D. Arlaud » Usseaux;
45.0520900000;6.9271100000;2301;D38  Rifugio D. Arlaud » Usseaux;
45.0519900000;6.9270600000;2289;D38  Rifugio D. Arlaud » Usseaux;
45.0519100000;6.9270600000;2289;D38  Rifugio D. Arlaud » Usseaux;
45.0517900000;6.9270700000;2289;D38  Rifugio D. Arlaud » Usseaux;
45.0517200000;6.9270900000;2303;D38  Rifugio D. Arlaud » Usseaux;
45.0516100000;6.9271800000;2303;D38  Rifugio D. Arlaud » Usseaux;
45.0514800000;6.9273200000;2303;D38  Rifugio D. Arlaud » Usseaux;
45.0514600000;6.9273500000;2303;D38  Rifugio D. Arlaud » Usseaux;
45.0514500000;6.9273600000;2303;D38  Rifugio D. Arlaud » Usseaux;
45.0514400000;6.9273700000;2303;D38  Rifugio D. Arlaud » Usseaux;
45.0515000000;6.9273900000;2303;D38  Rifugio D. Arlaud » Usseaux;
45.0515300000;6.9274600000;2303;D38  Rifugio D. Arlaud » Usseaux;
45.0515000000;6.9276000000;2303;D38  Rifugio D. Arlaud » Usseaux;
45.0513700000;6.9277300000;2303;D38  Rifugio D. Arlaud » Usseaux;
45.0512900000;6.9278000000;2303;D38  Rifugio D. Arlaud » Usseaux;
45.0509000000;6.9279500000;2336;D38  Rifugio D. Arlaud » Usseaux;
45.0502100000;6.9280700000;2342;D38  Rifugio D. Arlaud » Usseaux;
45.0500800000;6.9281500000;2342;D38  Rifugio D. Arlaud » Usseaux;
45.0499000000;6.9281300000;2342;D38  Rifugio D. Arlaud » Usseaux;
45.0497800000;6.9280800000;2342;D38  Rifugio D. Arlaud » Usseaux;
45.0497600000;6.9281300000;2342;D38  Rifugio D. Arlaud » Usseaux;
45.0499700000;6.9284400000;2342;D38  Rifugio D. Arlaud » Usseaux;
45.0507100000;6.9286700000;2336;D38  Rifugio D. Arlaud » Usseaux;
45.0509300000;6.9288300000;2366;D38  Rifugio D. Arlaud » Usseaux;
45.0512800000;6.9291800000;2347;D38  Rifugio D. Arlaud » Usseaux;
45.0514700000;6.9294400000;2347;D38  Rifugio D. Arlaud » Usseaux;
45.0517000000;6.9296400000;2367;D38  Rifugio D. Arlaud » Usseaux;
45.0519000000;6.9298800000;2367;D38  Rifugio D. Arlaud » Usseaux;
45.0520200000;6.9299900000;2367;D38  Rifugio D. Arlaud » Usseaux;
45.0522800000;6.9300600000;2370;D38  Rifugio D. Arlaud » Usseaux;
45.0524900000;6.9303200000;2370;D38  Rifugio D. Arlaud » Usseaux;
45.0525900000;6.9305500000;2384;D38  Rifugio D. Arlaud » Usseaux;
45.0527500000;6.9307700000;2384;D38  Rifugio D. Arlaud » Usseaux;
45.0527700000;6.9308800000;2384;D38  Rifugio D. Arlaud » Usseaux;
45.0529000000;6.9309900000;2384;D38  Rifugio D. Arlaud » Usseaux;
45.0529300000;6.9310500000;2391;D38  Rifugio D. Arlaud » Usseaux;
45.0534100000;6.9311300000;2391;D38  Rifugio D. Arlaud » Usseaux;
45.0535400000;6.9311700000;2391;D38  Rifugio D. Arlaud » Usseaux;
45.0538400000;6.9311300000;2396;D38  Rifugio D. Arlaud » Usseaux;
45.0539600000;6.9310500000;2396;D38  Rifugio D. Arlaud » Usseaux;
45.0540000000;6.9309700000;2396;D38  Rifugio D. Arlaud » Usseaux;
45.0541700000;6.9307900000;2396;D38  Rifugio D. Arlaud » Usseaux;
45.0543300000;6.9308300000;2396;D38  Rifugio D. Arlaud » Usseaux;
45.0548700000;6.9306900000;2395;D38  Rifugio D. Arlaud » Usseaux;
45.0549100000;6.9307300000;2395;D38  Rifugio D. Arlaud » Usseaux;
45.0549800000;6.9309100000;2395;D38  Rifugio D. Arlaud » Usseaux;
45.0550500000;6.9314200000;2414;D38  Rifugio D. Arlaud » Usseaux;
45.0548900000;6.9317500000;2414;D38  Rifugio D. Arlaud » Usseaux;
45.0549500000;6.9318200000;2414;D38  Rifugio D. Arlaud » Usseaux;
45.0549700000;6.9319100000;2414;D38  Rifugio D. Arlaud » Usseaux;
45.0550500000;6.9319700000;2414;D38  Rifugio D. Arlaud » Usseaux;
45.0552400000;6.9319600000;2414;D38  Rifugio D. Arlaud » Usseaux;
45.0553900000;6.9319900000;2414;D38  Rifugio D. Arlaud » Usseaux;
45.0555300000;6.9320600000;2401;D38  Rifugio D. Arlaud » Usseaux;
45.0556700000;6.9321600000;2427;D38  Rifugio D. Arlaud » Usseaux;
45.0558200000;6.9322400000;2427;D38  Rifugio D. Arlaud » Usseaux;
45.0559600000;6.9323700000;2427;D38  Rifugio D. Arlaud » Usseaux;
45.0560800000;6.9325300000;2427;D38  Rifugio D. Arlaud » Usseaux;
45.0561800000;6.9326200000;2427;D38  Rifugio D. Arlaud » Usseaux;
45.0563200000;6.9328100000;2419;D38  Rifugio D. Arlaud » Usseaux;
45.0563800000;6.9331700000;2447;D38  Rifugio D. Arlaud » Usseaux;
45.0564100000;6.9332000000;2447;D38  Rifugio D. Arlaud » Usseaux;
45.0564800000;6.9332200000;2447;D38  Rifugio D. Arlaud » Usseaux;
45.0565700000;6.9333300000;2447;D38  Rifugio D. Arlaud » Usseaux;
45.0566900000;6.9333900000;2447;D38  Rifugio D. Arlaud » Usseaux;
45.0566000000;6.9334500000;2447;D38  Rifugio D. Arlaud » Usseaux;
45.0564300000;6.9334700000;2447;D38  Rifugio D. Arlaud » Usseaux;
45.0564200000;6.9335500000;2447;D38  Rifugio D. Arlaud » Usseaux;
45.0565100000;6.9336000000;2447;D38  Rifugio D. Arlaud » Usseaux;
45.0566900000;6.9335800000;2447;D38  Rifugio D. Arlaud » Usseaux;
45.0569100000;6.9336200000;2447;D38  Rifugio D. Arlaud » Usseaux;
45.0572100000;6.9337500000;2450;D38  Rifugio D. Arlaud » Usseaux;
45.0573400000;6.9338400000;2471;D38  Rifugio D. Arlaud » Usseaux;
45.0577300000;6.9339500000;2471;D38  Rifugio D. Arlaud » Usseaux;
45.0577000000;6.9340500000;2471;D38  Rifugio D. Arlaud » Usseaux;
45.0574000000;6.9340800000;2471;D38  Rifugio D. Arlaud » Usseaux;
45.0572000000;6.9340600000;2471;D38  Rifugio D. Arlaud » Usseaux;
45.0569500000;6.9341000000;2468;D38  Rifugio D. Arlaud » Usseaux;
45.0568100000;6.9341900000;2468;D38  Rifugio D. Arlaud » Usseaux;
45.0567400000;6.9343400000;2468;D38  Rifugio D. Arlaud » Usseaux;
45.0567400000;6.9344600000;2468;D38  Rifugio D. Arlaud » Usseaux;
45.0567800000;6.9345400000;2468;D38  Rifugio D. Arlaud » Usseaux;
45.0567900000;6.9346000000;2487;D38  Rifugio D. Arlaud » Usseaux;
45.0566300000;6.9346800000;2487;D38  Rifugio D. Arlaud » Usseaux;
45.0565800000;6.9346900000;2487;D38  Rifugio D. Arlaud » Usseaux;
45.0565800000;6.9347800000;2487;D38  Rifugio D. Arlaud » Usseaux;
45.0565900000;6.9348400000;2487;D38  Rifugio D. Arlaud » Usseaux;
45.0565500000;6.9348700000;2487;D38  Rifugio D. Arlaud » Usseaux;
45.0564100000;6.9347700000;2487;D38  Rifugio D. Arlaud » Usseaux;
45.0562900000;6.9346000000;2487;D38  Rifugio D. Arlaud » Usseaux;
45.0562300000;6.9345600000;2478;D38  Rifugio D. Arlaud » Usseaux;
45.0562000000;6.9345600000;2478;D38  Rifugio D. Arlaud » Usseaux;
45.0560500000;6.9346500000;2494;D38  Rifugio D. Arlaud » Usseaux;
45.0560000000;6.9347000000;2494;D38  Rifugio D. Arlaud » Usseaux;
45.0559800000;6.9347200000;2494;D38  Rifugio D. Arlaud » Usseaux;
45.0559500000;6.9347400000;2494;D38  Rifugio D. Arlaud » Usseaux;
45.0558100000;6.9348700000;2494;D38  Rifugio D. Arlaud » Usseaux;
45.0557900000;6.9349000000;2494;D38  Rifugio D. Arlaud » Usseaux;
45.0556000000;6.9351900000;2494;D38  Rifugio D. Arlaud » Usseaux;
45.0555900000;6.9351900000;2494;D38  Rifugio D. Arlaud » Usseaux;
45.0555700000;6.9353300000;2494;D38  Rifugio D. Arlaud » Usseaux;
45.0555300000;6.9357100000;2496;D38  Rifugio D. Arlaud » Usseaux;
45.0554600000;6.9358600000;2496;D38  Rifugio D. Arlaud » Usseaux;
45.0554800000;6.9359800000;2496;D38  Rifugio D. Arlaud » Usseaux;
45.0555600000;6.9361000000;2496;D38  Rifugio D. Arlaud » Usseaux;
45.0556900000;6.9361800000;2496;D38  Rifugio D. Arlaud » Usseaux;
45.0559500000;6.9363100000;2481;D38  Rifugio D. Arlaud » Usseaux;
45.0561300000;6.9363900000;2481;D38  Rifugio D. Arlaud » Usseaux;
45.0562700000;6.9365000000;2493;D38  Rifugio D. Arlaud » Usseaux;
45.0564000000;6.9366200000;2493;D38  Rifugio D. Arlaud » Usseaux;
45.0565600000;6.9367300000;2493;D38  Rifugio D. Arlaud » Usseaux;
45.0566800000;6.9368600000;2493;D38  Rifugio D. Arlaud » Usseaux;
45.0568100000;6.9368800000;2493;D38  Rifugio D. Arlaud » Usseaux;
45.0569200000;6.9368600000;2493;D38  Rifugio D. Arlaud » Usseaux;
45.0570300000;6.9368100000;2493;D38  Rifugio D. Arlaud » Usseaux;
45.0571800000;6.9366700000;2498;D38  Rifugio D. Arlaud » Usseaux;
45.0573800000;6.9366400000;2498;D38  Rifugio D. Arlaud » Usseaux;
45.0576800000;6.9366000000;2498;D38  Rifugio D. Arlaud » Usseaux;
45.0581100000;6.9365500000;2497;D38  Rifugio D. Arlaud » Usseaux;
45.0583500000;6.9364700000;2497;D38  Rifugio D. Arlaud » Usseaux;
45.0584300000;6.9363900000;2497;D38  Rifugio D. Arlaud » Usseaux;
45.0586200000;6.9361600000;2505;D38  Rifugio D. Arlaud » Usseaux;
45.0589000000;6.9359300000;2513;D38  Rifugio D. Arlaud » Usseaux;
45.0590800000;6.9358900000;2513;D38  Rifugio D. Arlaud » Usseaux;
45.0592100000;6.9358800000;2513;D38  Rifugio D. Arlaud » Usseaux;
45.0593700000;6.9359500000;2513;D38  Rifugio D. Arlaud » Usseaux;
45.0595300000;6.9360700000;2513;D38  Rifugio D. Arlaud » Usseaux;
45.0597500000;6.9364300000;2520;D38  Rifugio D. Arlaud » Usseaux;
45.0598400000;6.9365900000;2520;D38  Rifugio D. Arlaud » Usseaux;
45.0599300000;6.9368400000;2520;D38  Rifugio D. Arlaud » Usseaux;
45.0600500000;6.9371500000;2509;D38  Rifugio D. Arlaud » Usseaux;
45.0601300000;6.9373800000;2509;D38  Rifugio D. Arlaud » Usseaux;
45.0602300000;6.9375300000;2509;D38  Rifugio D. Arlaud » Usseaux;
45.0603300000;6.9377300000;2509;D38  Rifugio D. Arlaud » Usseaux;
45.0604900000;6.9379400000;2525;D38  Rifugio D. Arlaud » Usseaux;
45.0605400000;6.9380200000;2525;D38  Rifugio D. Arlaud » Usseaux;
45.0606500000;6.9385600000;2525;D38  Rifugio D. Arlaud » Usseaux;
45.0607100000;6.9387100000;2525;D38  Rifugio D. Arlaud » Usseaux;
45.0607600000;6.9389200000;2517;D38  Rifugio D. Arlaud » Usseaux;
45.0608200000;6.9390800000;2517;D38  Rifugio D. Arlaud » Usseaux;
45.0609100000;6.9392500000;2517;D38  Rifugio D. Arlaud » Usseaux;
45.0609500000;6.9392900000;2517;D38  Rifugio D. Arlaud » Usseaux;
45.0615900000;6.9398900000;2520;D38  Rifugio D. Arlaud » Usseaux;
45.0618400000;6.9409400000;2518;D38  Rifugio D. Arlaud » Usseaux;
45.0619800000;6.9419500000;2515;D38  Rifugio D. Arlaud » Usseaux;
45.0619500000;6.9419800000;2515;D38  Rifugio D. Arlaud » Usseaux;
45.0620300000;6.9422300000;2520;D38  Rifugio D. Arlaud » Usseaux;
45.0620600000;6.9433200000;2523;D38  Rifugio D. Arlaud » Usseaux;
45.0624200000;6.9443200000;2523;D38  Rifugio D. Arlaud » Usseaux;
45.0626800000;6.9454300000;2533;D38  Rifugio D. Arlaud » Usseaux;
45.0628100000;6.9465600000;2531;D38  Rifugio D. Arlaud » Usseaux;
45.0631800000;6.9475500000;2521;D38  Rifugio D. Arlaud » Usseaux;
45.0634300000;6.9485800000;2524;D38  Rifugio D. Arlaud » Usseaux;
45.0636100000;6.9496800000;2512;D38  Rifugio D. Arlaud » Usseaux;
45.0638600000;6.9506900000;2533;D38  Rifugio D. Arlaud » Usseaux;
45.0643600000;6.9508700000;2533;D38  Rifugio D. Arlaud » Usseaux;
45.0643600000;6.9508700000;2533;D38  Rifugio D. Arlaud » Usseaux;
45.0643600000;6.9508700000;2533;D38  Rifugio D. Arlaud » Usseaux;
45.0643600000;6.9508700000;2533;D38  Rifugio D. Arlaud » Usseaux;
45.0643600000;6.9508700000;2533;D38  Rifugio D. Arlaud » Usseaux;
