latitude;longitude;altitude (m);name
44.5398600000;7.0899200000;1642;D50  Serre di Val d'Elva » Ussolo;
44.5398800000;7.0896400000;1642;D50  Serre di Val d'Elva » Ussolo;
44.5400500000;7.0895700000;1629;D50  Serre di Val d'Elva » Ussolo;
44.5404200000;7.0896200000;1650;D50  Serre di Val d'Elva » Ussolo;
44.5407600000;7.0892900000;1635;D50  Serre di Val d'Elva » Ussolo;
44.5409800000;7.0892300000;1635;D50  Serre di Val d'Elva » Ussolo;
44.5414100000;7.0892500000;1635;D50  Serre di Val d'Elva » Ussolo;
44.5416000000;7.0891900000;1635;D50  Serre di Val d'Elva » Ussolo;
44.5417700000;7.0889500000;1635;D50  Serre di Val d'Elva » Ussolo;
44.5419000000;7.0882800000;1616;D50  Serre di Val d'Elva » Ussolo;
44.5418800000;7.0876400000;1600;D50  Serre di Val d'Elva » Ussolo;
44.5420900000;7.0868000000;1613;D50  Serre di Val d'Elva » Ussolo;
44.5421600000;7.0861400000;1599;D50  Serre di Val d'Elva » Ussolo;
44.5423900000;7.0854500000;1599;D50  Serre di Val d'Elva » Ussolo;
44.5424600000;7.0851000000;1594;D50  Serre di Val d'Elva » Ussolo;
44.5427200000;7.0845300000;1585;D50  Serre di Val d'Elva » Ussolo;
44.5428700000;7.0839500000;1585;D50  Serre di Val d'Elva » Ussolo;
44.5428900000;7.0835400000;1587;D50  Serre di Val d'Elva » Ussolo;
44.5425000000;7.0821100000;1594;D50  Serre di Val d'Elva » Ussolo;
44.5426500000;7.0818900000;1592;D50  Serre di Val d'Elva » Ussolo;
44.5429300000;7.0811800000;1591;D50  Serre di Val d'Elva » Ussolo;
44.5432900000;7.0806500000;1591;D50  Serre di Val d'Elva » Ussolo;
44.5435800000;7.0802900000;1577;D50  Serre di Val d'Elva » Ussolo;
44.5439200000;7.0801100000;1585;D50  Serre di Val d'Elva » Ussolo;
44.5442600000;7.0801100000;1585;D50  Serre di Val d'Elva » Ussolo;
44.5443400000;7.0801800000;1585;D50  Serre di Val d'Elva » Ussolo;
44.5444100000;7.0801900000;1585;D50  Serre di Val d'Elva » Ussolo;
44.5444100000;7.0800400000;1585;D50  Serre di Val d'Elva » Ussolo;
44.5443500000;7.0797800000;1585;D50  Serre di Val d'Elva » Ussolo;
44.5442900000;7.0795700000;1564;D50  Serre di Val d'Elva » Ussolo;
44.5442800000;7.0793200000;1564;D50  Serre di Val d'Elva » Ussolo;
44.5443800000;7.0791300000;1564;D50  Serre di Val d'Elva » Ussolo;
44.5446200000;7.0788700000;1588;D50  Serre di Val d'Elva » Ussolo;
44.5449300000;7.0786900000;1567;D50  Serre di Val d'Elva » Ussolo;
44.5450800000;7.0782300000;1567;D50  Serre di Val d'Elva » Ussolo;
44.5451800000;7.0782200000;1567;D50  Serre di Val d'Elva » Ussolo;
44.5453100000;7.0779400000;1567;D50  Serre di Val d'Elva » Ussolo;
44.5452500000;7.0776300000;1545;D50  Serre di Val d'Elva » Ussolo;
44.5451000000;7.0772100000;1545;D50  Serre di Val d'Elva » Ussolo;
44.5451600000;7.0769300000;1532;D50  Serre di Val d'Elva » Ussolo;
44.5452500000;7.0767200000;1532;D50  Serre di Val d'Elva » Ussolo;
44.5456800000;7.0761600000;1557;D50  Serre di Val d'Elva » Ussolo;
44.5461000000;7.0753000000;1532;D50  Serre di Val d'Elva » Ussolo;

44.5461000000;7.0753000000;1532;D50  Serre di Val d'Elva » Ussolo;
44.5461300000;7.0752400000;1532;D50  Serre di Val d'Elva » Ussolo;
44.5461500000;7.0750700000;1532;D50  Serre di Val d'Elva » Ussolo;
44.5463800000;7.0746800000;1561;D50  Serre di Val d'Elva » Ussolo;
44.5468000000;7.0740000000;1541;D50  Serre di Val d'Elva » Ussolo;
44.5470700000;7.0736800000;1522;D50  Serre di Val d'Elva » Ussolo;
44.5473500000;7.0734800000;1533;D50  Serre di Val d'Elva » Ussolo;
44.5476100000;7.0733700000;1533;D50  Serre di Val d'Elva » Ussolo;
44.5478900000;7.0729900000;1533;D50  Serre di Val d'Elva » Ussolo;
44.5482500000;7.0729000000;1539;D50  Serre di Val d'Elva » Ussolo;
44.5485100000;7.0730100000;1546;D50  Serre di Val d'Elva » Ussolo;
44.5485700000;7.0729000000;1539;D50  Serre di Val d'Elva » Ussolo;
44.5485700000;7.0727900000;1539;D50  Serre di Val d'Elva » Ussolo;
44.5480200000;7.0723600000;1539;D50  Serre di Val d'Elva » Ussolo;
44.5474200000;7.0721000000;1514;D50  Serre di Val d'Elva » Ussolo;
44.5471100000;7.0722100000;1514;D50  Serre di Val d'Elva » Ussolo;
44.5466900000;7.0718100000;1478;D50  Serre di Val d'Elva » Ussolo;
44.5467100000;7.0711400000;1491;D50  Serre di Val d'Elva » Ussolo;
44.5469700000;7.0708400000;1491;D50  Serre di Val d'Elva » Ussolo;
44.5472900000;7.0708600000;1506;D50  Serre di Val d'Elva » Ussolo;
44.5475400000;7.0707100000;1506;D50  Serre di Val d'Elva » Ussolo;
44.5476700000;7.0704700000;1506;D50  Serre di Val d'Elva » Ussolo;
44.5478400000;7.0697400000;1497;D50  Serre di Val d'Elva » Ussolo;
44.5482100000;7.0689100000;1517;D50  Serre di Val d'Elva » Ussolo;
44.5483600000;7.0681400000;1515;D50  Serre di Val d'Elva » Ussolo;
44.5482700000;7.0679900000;1515;D50  Serre di Val d'Elva » Ussolo;
44.5480600000;7.0680900000;1515;D50  Serre di Val d'Elva » Ussolo;
44.5475700000;7.0688400000;1516;D50  Serre di Val d'Elva » Ussolo;
44.5474600000;7.0689800000;1516;D50  Serre di Val d'Elva » Ussolo;
44.5472900000;7.0691400000;1516;D50  Serre di Val d'Elva » Ussolo;
44.5470100000;7.0694200000;1543;D50  Serre di Val d'Elva » Ussolo;
44.5469900000;7.0697400000;1517;D50  Serre di Val d'Elva » Ussolo;
44.5469100000;7.0700200000;1517;D50  Serre di Val d'Elva » Ussolo;
44.5468300000;7.0701600000;1517;D50  Serre di Val d'Elva » Ussolo;
44.5467400000;7.0702000000;1517;D50  Serre di Val d'Elva » Ussolo;
44.5466600000;7.0701800000;1517;D50  Serre di Val d'Elva » Ussolo;
44.5466400000;7.0701600000;1517;D50  Serre di Val d'Elva » Ussolo;
44.5465900000;7.0701000000;1517;D50  Serre di Val d'Elva » Ussolo;
44.5465200000;7.0700200000;1517;D50  Serre di Val d'Elva » Ussolo;
44.5464600000;7.0699000000;1517;D50  Serre di Val d'Elva » Ussolo;
44.5463200000;7.0695700000;1543;D50  Serre di Val d'Elva » Ussolo;
44.5462200000;7.0694000000;1509;D50  Serre di Val d'Elva » Ussolo;
44.5461300000;7.0692300000;1509;D50  Serre di Val d'Elva » Ussolo;
44.5461000000;7.0690100000;1509;D50  Serre di Val d'Elva » Ussolo;
44.5460400000;7.0687400000;1532;D50  Serre di Val d'Elva » Ussolo;
44.5460100000;7.0685700000;1532;D50  Serre di Val d'Elva » Ussolo;
44.5461100000;7.0685700000;1532;D50  Serre di Val d'Elva » Ussolo;
44.5462200000;7.0686900000;1532;D50  Serre di Val d'Elva » Ussolo;
44.5462300000;7.0686500000;1532;D50  Serre di Val d'Elva » Ussolo;
44.5462300000;7.0685300000;1532;D50  Serre di Val d'Elva » Ussolo;
44.5462200000;7.0682900000;1532;D50  Serre di Val d'Elva » Ussolo;
44.5461700000;7.0681000000;1532;D50  Serre di Val d'Elva » Ussolo;
44.5460900000;7.0677600000;1555;D50  Serre di Val d'Elva » Ussolo;
44.5459600000;7.0669600000;1568;D50  Serre di Val d'Elva » Ussolo;
44.5459600000;7.0668300000;1568;D50  Serre di Val d'Elva » Ussolo;
44.5460100000;7.0668200000;1568;D50  Serre di Val d'Elva » Ussolo;
44.5460800000;7.0669400000;1568;D50  Serre di Val d'Elva » Ussolo;
44.5461400000;7.0671300000;1555;D50  Serre di Val d'Elva » Ussolo;
44.5462000000;7.0672900000;1555;D50  Serre di Val d'Elva » Ussolo;
44.5462700000;7.0672600000;1598;D50  Serre di Val d'Elva » Ussolo;
44.5462600000;7.0670700000;1619;D50  Serre di Val d'Elva » Ussolo;
44.5462300000;7.0668600000;1568;D50  Serre di Val d'Elva » Ussolo;
44.5461900000;7.0667600000;1568;D50  Serre di Val d'Elva » Ussolo;
44.5461100000;7.0664200000;1568;D50  Serre di Val d'Elva » Ussolo;
44.5459900000;7.0657400000;1580;D50  Serre di Val d'Elva » Ussolo;
44.5459000000;7.0652300000;1599;D50  Serre di Val d'Elva » Ussolo;
44.5458400000;7.0649000000;1599;D50  Serre di Val d'Elva » Ussolo;
44.5458300000;7.0645400000;1629;D50  Serre di Val d'Elva » Ussolo;
44.5456900000;7.0643500000;1629;D50  Serre di Val d'Elva » Ussolo;
44.5455700000;7.0642100000;1629;D50  Serre di Val d'Elva » Ussolo;
44.5455500000;7.0641100000;1629;D50  Serre di Val d'Elva » Ussolo;
44.5455800000;7.0638700000;1629;D50  Serre di Val d'Elva » Ussolo;
44.5456100000;7.0637200000;1649;D50  Serre di Val d'Elva » Ussolo;
44.5455700000;7.0634700000;1649;D50  Serre di Val d'Elva » Ussolo;
44.5455100000;7.0632800000;1649;D50  Serre di Val d'Elva » Ussolo;
44.5454400000;7.0630800000;1649;D50  Serre di Val d'Elva » Ussolo;
44.5453400000;7.0629000000;1625;D50  Serre di Val d'Elva » Ussolo;
44.5452100000;7.0628400000;1625;D50  Serre di Val d'Elva » Ussolo;
44.5451000000;7.0627300000;1625;D50  Serre di Val d'Elva » Ussolo;
44.5449300000;7.0623100000;1625;D50  Serre di Val d'Elva » Ussolo;
44.5448500000;7.0618300000;1646;D50  Serre di Val d'Elva » Ussolo;
44.5448600000;7.0617200000;1646;D50  Serre di Val d'Elva » Ussolo;
44.5449200000;7.0617200000;1646;D50  Serre di Val d'Elva » Ussolo;
44.5450200000;7.0618100000;1646;D50  Serre di Val d'Elva » Ussolo;
44.5451200000;7.0619700000;1646;D50  Serre di Val d'Elva » Ussolo;
44.5451900000;7.0620600000;1646;D50  Serre di Val d'Elva » Ussolo;
44.5453000000;7.0621900000;1625;D50  Serre di Val d'Elva » Ussolo;
44.5454100000;7.0623600000;1625;D50  Serre di Val d'Elva » Ussolo;
44.5455200000;7.0624700000;1665;D50  Serre di Val d'Elva » Ussolo;
44.5455900000;7.0624500000;1665;D50  Serre di Val d'Elva » Ussolo;
44.5456000000;7.0621900000;1665;D50  Serre di Val d'Elva » Ussolo;
44.5455600000;7.0621000000;1665;D50  Serre di Val d'Elva » Ussolo;
44.5455000000;7.0619100000;1679;D50  Serre di Val d'Elva » Ussolo;
44.5453200000;7.0614000000;1646;D50  Serre di Val d'Elva » Ussolo;
44.5451400000;7.0608900000;1660;D50  Serre di Val d'Elva » Ussolo;
44.5450600000;7.0606300000;1660;D50  Serre di Val d'Elva » Ussolo;
44.5449600000;7.0603300000;1675;D50  Serre di Val d'Elva » Ussolo;
44.5447600000;7.0600400000;1675;D50  Serre di Val d'Elva » Ussolo;
44.5445000000;7.0595500000;1674;D50  Serre di Val d'Elva » Ussolo;
44.5444700000;7.0593800000;1674;D50  Serre di Val d'Elva » Ussolo;
44.5444800000;7.0591900000;1674;D50  Serre di Val d'Elva » Ussolo;
44.5445100000;7.0590000000;1674;D50  Serre di Val d'Elva » Ussolo;
44.5444900000;7.0588900000;1674;D50  Serre di Val d'Elva » Ussolo;
44.5442900000;7.0585500000;1687;D50  Serre di Val d'Elva » Ussolo;
44.5441800000;7.0585700000;1687;D50  Serre di Val d'Elva » Ussolo;
44.5439800000;7.0586600000;1687;D50  Serre di Val d'Elva » Ussolo;
44.5439400000;7.0586100000;1687;D50  Serre di Val d'Elva » Ussolo;
44.5433200000;7.0585400000;1675;D50  Serre di Val d'Elva » Ussolo;
44.5428400000;7.0581400000;1654;D50  Serre di Val d'Elva » Ussolo;
44.5427200000;7.0576600000;1670;D50  Serre di Val d'Elva » Ussolo;
44.5424800000;7.0576600000;1670;D50  Serre di Val d'Elva » Ussolo;
44.5422000000;7.0575800000;1670;D50  Serre di Val d'Elva » Ussolo;
44.5420900000;7.0576000000;1670;D50  Serre di Val d'Elva » Ussolo;
44.5420900000;7.0577100000;1670;D50  Serre di Val d'Elva » Ussolo;
44.5423100000;7.0581200000;1654;D50  Serre di Val d'Elva » Ussolo;
44.5421800000;7.0586500000;1654;D50  Serre di Val d'Elva » Ussolo;
44.5422700000;7.0592300000;1649;D50  Serre di Val d'Elva » Ussolo;
44.5422200000;7.0593800000;1649;D50  Serre di Val d'Elva » Ussolo;
44.5422400000;7.0596800000;1649;D50  Serre di Val d'Elva » Ussolo;
44.5418100000;7.0606700000;1700;D50  Serre di Val d'Elva » Ussolo;
44.5417900000;7.0609700000;1700;D50  Serre di Val d'Elva » Ussolo;
44.5413900000;7.0619800000;1704;D50  Serre di Val d'Elva » Ussolo;
44.5413400000;7.0623400000;1716;D50  Serre di Val d'Elva » Ussolo;
44.5410900000;7.0633100000;1769;D50  Serre di Val d'Elva » Ussolo;
44.5411900000;7.0634600000;1769;D50  Serre di Val d'Elva » Ussolo;
44.5411500000;7.0638200000;1789;D50  Serre di Val d'Elva » Ussolo;
44.5408500000;7.0639500000;1789;D50  Serre di Val d'Elva » Ussolo;
44.5410400000;7.0643600000;1789;D50  Serre di Val d'Elva » Ussolo;
44.5410600000;7.0648100000;1810;D50  Serre di Val d'Elva » Ussolo;
44.5405300000;7.0646600000;1810;D50  Serre di Val d'Elva » Ussolo;
44.5407200000;7.0654300000;1832;D50  Serre di Val d'Elva » Ussolo;
44.5407400000;7.0658400000;1832;D50  Serre di Val d'Elva » Ussolo;
44.5408500000;7.0661000000;1832;D50  Serre di Val d'Elva » Ussolo;
44.5407000000;7.0662500000;1839;D50  Serre di Val d'Elva » Ussolo;
44.5400100000;7.0661800000;1859;D50  Serre di Val d'Elva » Ussolo;
44.5399100000;7.0661200000;1859;D50  Serre di Val d'Elva » Ussolo;
44.5391500000;7.0655800000;1861;D50  Serre di Val d'Elva » Ussolo;
44.5389600000;7.0652600000;1883;D50  Serre di Val d'Elva » Ussolo;
44.5387500000;7.0652000000;1883;D50  Serre di Val d'Elva » Ussolo;
44.5380200000;7.0652000000;1887;D50  Serre di Val d'Elva » Ussolo;
44.5375200000;7.0656700000;1872;D50  Serre di Val d'Elva » Ussolo;
44.5371600000;7.0662300000;1872;D50  Serre di Val d'Elva » Ussolo;
44.5371000000;7.0662800000;1836;D50  Serre di Val d'Elva » Ussolo;
44.5370300000;7.0663300000;1862;D50  Serre di Val d'Elva » Ussolo;
44.5367500000;7.0665300000;1862;D50  Serre di Val d'Elva » Ussolo;
44.5366900000;7.0663100000;1862;D50  Serre di Val d'Elva » Ussolo;
44.5366600000;7.0662700000;1862;D50  Serre di Val d'Elva » Ussolo;
44.5364700000;7.0658000000;1894;D50  Serre di Val d'Elva » Ussolo;
44.5364900000;7.0655200000;1894;D50  Serre di Val d'Elva » Ussolo;
44.5364700000;7.0650100000;1930;D50  Serre di Val d'Elva » Ussolo;
44.5362100000;7.0645700000;1941;D50  Serre di Val d'Elva » Ussolo;
44.5357600000;7.0641500000;1941;D50  Serre di Val d'Elva » Ussolo;
44.5353800000;7.0633900000;1951;D50  Serre di Val d'Elva » Ussolo;
44.5351000000;7.0633700000;1951;D50  Serre di Val d'Elva » Ussolo;
44.5348200000;7.0626400000;1979;D50  Serre di Val d'Elva » Ussolo;
44.5346400000;7.0621400000;1979;D50  Serre di Val d'Elva » Ussolo;
44.5346300000;7.0619800000;1998;D50  Serre di Val d'Elva » Ussolo;
44.5346300000;7.0617600000;1998;D50  Serre di Val d'Elva » Ussolo;
44.5349500000;7.0614800000;1998;D50  Serre di Val d'Elva » Ussolo;
44.5347700000;7.0612900000;1998;D50  Serre di Val d'Elva » Ussolo;
44.5345800000;7.0612300000;2018;D50  Serre di Val d'Elva » Ussolo;
44.5341600000;7.0611400000;2018;D50  Serre di Val d'Elva » Ussolo;
44.5335800000;7.0613600000;1986;D50  Serre di Val d'Elva » Ussolo;
44.5332800000;7.0612500000;1986;D50  Serre di Val d'Elva » Ussolo;
44.5321200000;7.0622600000;1968;D50  Serre di Val d'Elva » Ussolo;
44.5316900000;7.0628800000;2001;D50  Serre di Val d'Elva » Ussolo;
44.5314500000;7.0630500000;1962;D50  Serre di Val d'Elva » Ussolo;
44.5309400000;7.0628100000;1996;D50  Serre di Val d'Elva » Ussolo;
44.5305300000;7.0622300000;1996;D50  Serre di Val d'Elva » Ussolo;
44.5301400000;7.0624500000;1973;D50  Serre di Val d'Elva » Ussolo;
44.5299100000;7.0620900000;1973;D50  Serre di Val d'Elva » Ussolo;
44.5296900000;7.0624300000;1973;D50  Serre di Val d'Elva » Ussolo;
44.5295200000;7.0629400000;1960;D50  Serre di Val d'Elva » Ussolo;
44.5293100000;7.0632200000;1960;D50  Serre di Val d'Elva » Ussolo;
44.5289600000;7.0634100000;1960;D50  Serre di Val d'Elva » Ussolo;
44.5286000000;7.0639700000;1958;D50  Serre di Val d'Elva » Ussolo;
44.5281300000;7.0645100000;1958;D50  Serre di Val d'Elva » Ussolo;
44.5278900000;7.0645700000;1947;D50  Serre di Val d'Elva » Ussolo;
44.5276500000;7.0644700000;1947;D50  Serre di Val d'Elva » Ussolo;
44.5274600000;7.0641500000;1947;D50  Serre di Val d'Elva » Ussolo;
44.5268600000;7.0636900000;1949;D50  Serre di Val d'Elva » Ussolo;
44.5267700000;7.0636900000;1949;D50  Serre di Val d'Elva » Ussolo;
44.5265400000;7.0635400000;1949;D50  Serre di Val d'Elva » Ussolo;
44.5262800000;7.0635000000;1949;D50  Serre di Val d'Elva » Ussolo;
44.5259600000;7.0636100000;1928;D50  Serre di Val d'Elva » Ussolo;
44.5256900000;7.0637500000;1928;D50  Serre di Val d'Elva » Ussolo;
44.5256100000;7.0637200000;1928;D50  Serre di Val d'Elva » Ussolo;
44.5252500000;7.0637100000;1911;D50  Serre di Val d'Elva » Ussolo;

44.5252500000;7.0637100000;1911;D50  Serre di Val d'Elva » Ussolo;
44.5251100000;7.0637100000;1911;D50  Serre di Val d'Elva » Ussolo;
44.5247400000;7.0638900000;1927;D50  Serre di Val d'Elva » Ussolo;
44.5244300000;7.0641200000;1893;D50  Serre di Val d'Elva » Ussolo;
44.5242200000;7.0644000000;1893;D50  Serre di Val d'Elva » Ussolo;
44.5238300000;7.0649600000;1901;D50  Serre di Val d'Elva » Ussolo;
44.5235100000;7.0652400000;1882;D50  Serre di Val d'Elva » Ussolo;
44.5230400000;7.0659700000;1894;D50  Serre di Val d'Elva » Ussolo;
44.5228000000;7.0661200000;1873;D50  Serre di Val d'Elva » Ussolo;
44.5224800000;7.0662300000;1873;D50  Serre di Val d'Elva » Ussolo;
44.5221800000;7.0661400000;1873;D50  Serre di Val d'Elva » Ussolo;
44.5219200000;7.0659500000;1852;D50  Serre di Val d'Elva » Ussolo;
44.5217300000;7.0659500000;1852;D50  Serre di Val d'Elva » Ussolo;
44.5214700000;7.0661400000;1852;D50  Serre di Val d'Elva » Ussolo;
44.5213800000;7.0666200000;1868;D50  Serre di Val d'Elva » Ussolo;
44.5203400000;7.0674500000;1827;D50  Serre di Val d'Elva » Ussolo;
44.5198000000;7.0676400000;1827;D50  Serre di Val d'Elva » Ussolo;
44.5189600000;7.0682200000;1823;D50  Serre di Val d'Elva » Ussolo;
44.5185100000;7.0684400000;1799;D50  Serre di Val d'Elva » Ussolo;
44.5181700000;7.0687400000;1799;D50  Serre di Val d'Elva » Ussolo;
44.5177600000;7.0688000000;1808;D50  Serre di Val d'Elva » Ussolo;
44.5175900000;7.0689300000;1808;D50  Serre di Val d'Elva » Ussolo;
44.5169000000;7.0688200000;1796;D50  Serre di Val d'Elva » Ussolo;
44.5161500000;7.0689500000;1780;D50  Serre di Val d'Elva » Ussolo;
44.5158700000;7.0688400000;1780;D50  Serre di Val d'Elva » Ussolo;
44.5164100000;7.0678100000;1740;D50  Serre di Val d'Elva » Ussolo;
44.5166900000;7.0674300000;1740;D50  Serre di Val d'Elva » Ussolo;
44.5160200000;7.0668100000;1705;D50  Serre di Val d'Elva » Ussolo;
44.5151000000;7.0663100000;1689;D50  Serre di Val d'Elva » Ussolo;
44.5150100000;7.0661200000;1668;D50  Serre di Val d'Elva » Ussolo;
44.5151600000;7.0655200000;1668;D50  Serre di Val d'Elva » Ussolo;
44.5152700000;7.0653300000;1650;D50  Serre di Val d'Elva » Ussolo;
44.5147700000;7.0654800000;1668;D50  Serre di Val d'Elva » Ussolo;
44.5140300000;7.0660300000;1649;D50  Serre di Val d'Elva » Ussolo;
44.5139600000;7.0659900000;1649;D50  Serre di Val d'Elva » Ussolo;
44.5139400000;7.0659000000;1649;D50  Serre di Val d'Elva » Ussolo;
44.5135800000;7.0657500000;1631;D50  Serre di Val d'Elva » Ussolo;
44.5132100000;7.0658200000;1631;D50  Serre di Val d'Elva » Ussolo;
44.5126700000;7.0656300000;1614;D50  Serre di Val d'Elva » Ussolo;
44.5120800000;7.0653000000;1590;D50  Serre di Val d'Elva » Ussolo;
44.5116400000;7.0653700000;1590;D50  Serre di Val d'Elva » Ussolo;
44.5112400000;7.0655600000;1591;D50  Serre di Val d'Elva » Ussolo;
44.5111900000;7.0656000000;1591;D50  Serre di Val d'Elva » Ussolo;

44.5111900000;7.0656000000;1591;D50  Serre di Val d'Elva » Ussolo;
44.5110700000;7.0656900000;1591;D50  Serre di Val d'Elva » Ussolo;
44.5108900000;7.0656900000;1591;D50  Serre di Val d'Elva » Ussolo;
44.5106400000;7.0654700000;1591;D50  Serre di Val d'Elva » Ussolo;
44.5104700000;7.0654500000;1591;D50  Serre di Val d'Elva » Ussolo;
44.5103000000;7.0654500000;1578;D50  Serre di Val d'Elva » Ussolo;
44.5101400000;7.0655100000;1578;D50  Serre di Val d'Elva » Ussolo;
44.5099900000;7.0655200000;1578;D50  Serre di Val d'Elva » Ussolo;
44.5099100000;7.0652600000;1564;D50  Serre di Val d'Elva » Ussolo;
44.5098200000;7.0652400000;1564;D50  Serre di Val d'Elva » Ussolo;
44.5099900000;7.0648700000;1564;D50  Serre di Val d'Elva » Ussolo;
44.5102900000;7.0645700000;1545;D50  Serre di Val d'Elva » Ussolo;
44.5103400000;7.0644000000;1545;D50  Serre di Val d'Elva » Ussolo;
44.5101200000;7.0640800000;1545;D50  Serre di Val d'Elva » Ussolo;
44.5101900000;7.0636700000;1525;D50  Serre di Val d'Elva » Ussolo;
44.5103400000;7.0633700000;1525;D50  Serre di Val d'Elva » Ussolo;
44.5106600000;7.0629900000;1539;D50  Serre di Val d'Elva » Ussolo;
44.5108500000;7.0628800000;1526;D50  Serre di Val d'Elva » Ussolo;
44.5110000000;7.0628600000;1526;D50  Serre di Val d'Elva » Ussolo;
44.5110500000;7.0623800000;1526;D50  Serre di Val d'Elva » Ussolo;
44.5109800000;7.0621500000;1526;D50  Serre di Val d'Elva » Ussolo;
44.5111300000;7.0618500000;1509;D50  Serre di Val d'Elva » Ussolo;
44.5110000000;7.0614600000;1509;D50  Serre di Val d'Elva » Ussolo;
44.5108700000;7.0613600000;1509;D50  Serre di Val d'Elva » Ussolo;
44.5108300000;7.0611200000;1474;D50  Serre di Val d'Elva » Ussolo;
44.5109800000;7.0610600000;1474;D50  Serre di Val d'Elva » Ussolo;
44.5110900000;7.0606700000;1474;D50  Serre di Val d'Elva » Ussolo;
44.5113000000;7.0604500000;1481;D50  Serre di Val d'Elva » Ussolo;
44.5114300000;7.0604100000;1446;D50  Serre di Val d'Elva » Ussolo;
44.5116200000;7.0604500000;1481;D50  Serre di Val d'Elva » Ussolo;
44.5118000000;7.0602400000;1446;D50  Serre di Val d'Elva » Ussolo;
44.5117300000;7.0601800000;1446;D50  Serre di Val d'Elva » Ussolo;
44.5120500000;7.0598100000;1446;D50  Serre di Val d'Elva » Ussolo;
44.5120300000;7.0596800000;1446;D50  Serre di Val d'Elva » Ussolo;
44.5121100000;7.0594400000;1443;D50  Serre di Val d'Elva » Ussolo;
44.5123700000;7.0591200000;1443;D50  Serre di Val d'Elva » Ussolo;
44.5127400000;7.0590200000;1443;D50  Serre di Val d'Elva » Ussolo;
44.5129800000;7.0585700000;1464;D50  Serre di Val d'Elva » Ussolo;
44.5129500000;7.0582000000;1464;D50  Serre di Val d'Elva » Ussolo;
44.5127800000;7.0578200000;1471;D50  Serre di Val d'Elva » Ussolo;
44.5126300000;7.0579200000;1459;D50  Serre di Val d'Elva » Ussolo;
44.5125300000;7.0582900000;1459;D50  Serre di Val d'Elva » Ussolo;
44.5122900000;7.0582400000;1459;D50  Serre di Val d'Elva » Ussolo;
44.5121400000;7.0580700000;1459;D50  Serre di Val d'Elva » Ussolo;
44.5121200000;7.0578400000;1471;D50  Serre di Val d'Elva » Ussolo;
44.5119500000;7.0576600000;1481;D50  Serre di Val d'Elva » Ussolo;
44.5111900000;7.0575800000;1472;D50  Serre di Val d'Elva » Ussolo;
44.5108300000;7.0573600000;1472;D50  Serre di Val d'Elva » Ussolo;
44.5103800000;7.0570000000;1497;D50  Serre di Val d'Elva » Ussolo;
44.5100800000;7.0566400000;1497;D50  Serre di Val d'Elva » Ussolo;
44.5097800000;7.0565700000;1497;D50  Serre di Val d'Elva » Ussolo;
44.5096300000;7.0564400000;1497;D50  Serre di Val d'Elva » Ussolo;
44.5093100000;7.0559300000;1534;D50  Serre di Val d'Elva » Ussolo;
44.5092400000;7.0558800000;1534;D50  Serre di Val d'Elva » Ussolo;
44.5088300000;7.0561000000;1534;D50  Serre di Val d'Elva » Ussolo;
44.5088800000;7.0558200000;1534;D50  Serre di Val d'Elva » Ussolo;
44.5086400000;7.0560500000;1545;D50  Serre di Val d'Elva » Ussolo;
44.5086200000;7.0561800000;1545;D50  Serre di Val d'Elva » Ussolo;
44.5082100000;7.0557500000;1545;D50  Serre di Val d'Elva » Ussolo;
44.5079500000;7.0556300000;1545;D50  Serre di Val d'Elva » Ussolo;
44.5079100000;7.0555600000;1544;D50  Serre di Val d'Elva » Ussolo;
44.5080000000;7.0554300000;1545;D50  Serre di Val d'Elva » Ussolo;
44.5077000000;7.0554100000;1595;D50  Serre di Val d'Elva » Ussolo;
44.5072200000;7.0552000000;1595;D50  Serre di Val d'Elva » Ussolo;
44.5070500000;7.0552200000;1570;D50  Serre di Val d'Elva » Ussolo;
44.5068800000;7.0548500000;1570;D50  Serre di Val d'Elva » Ussolo;
44.5069000000;7.0542700000;1590;D50  Serre di Val d'Elva » Ussolo;
44.5067700000;7.0538700000;1590;D50  Serre di Val d'Elva » Ussolo;
44.5070300000;7.0532200000;1601;D50  Serre di Val d'Elva » Ussolo;
44.5069200000;7.0526400000;1616;D50  Serre di Val d'Elva » Ussolo;
44.5070800000;7.0519600000;1614;D50  Serre di Val d'Elva » Ussolo;
44.5070500000;7.0511200000;1632;D50  Serre di Val d'Elva » Ussolo;
44.5071200000;7.0508800000;1682;D50  Serre di Val d'Elva » Ussolo;
44.5069000000;7.0506000000;1632;D50  Serre di Val d'Elva » Ussolo;
44.5065400000;7.0497700000;1670;D50  Serre di Val d'Elva » Ussolo;
44.5063900000;7.0496400000;1670;D50  Serre di Val d'Elva » Ussolo;
44.5063400000;7.0495100000;1697;D50  Serre di Val d'Elva » Ussolo;
44.5063400000;7.0489700000;1697;D50  Serre di Val d'Elva » Ussolo;
44.5063700000;7.0488400000;1697;D50  Serre di Val d'Elva » Ussolo;
44.5064100000;7.0487200000;1705;D50  Serre di Val d'Elva » Ussolo;
44.5066700000;7.0480500000;1705;D50  Serre di Val d'Elva » Ussolo;
44.5064700000;7.0476200000;1721;D50  Serre di Val d'Elva » Ussolo;
44.5059600000;7.0472200000;1695;D50  Serre di Val d'Elva » Ussolo;
44.5054400000;7.0469600000;1738;D50  Serre di Val d'Elva » Ussolo;
