latitude;longitude;altitude (m);name
45.7696420000;13.6363590000;79;B4  Sistiana / Sesljan » Gorizia;
45.7719530000;13.6311150000;21;B4  Sistiana / Sesljan » Gorizia;
45.7711750000;13.6287120000;4;B4  Sistiana / Sesljan » Gorizia;
45.7700970000;13.6202140000;23;B4  Sistiana / Sesljan » Gorizia;
45.7718340000;13.6173820000;64;B4  Sistiana / Sesljan » Gorizia;
45.7720730000;13.6081120000;;B4  Sistiana / Sesljan » Gorizia;
45.7736900000;13.6073400000;49;B4  Sistiana / Sesljan » Gorizia;
45.7728510000;13.6058810000;33;B4  Sistiana / Sesljan » Gorizia;
45.7734500000;13.6009030000;22;B4  Sistiana / Sesljan » Gorizia;
45.7749470000;13.5986710000;26;B4  Sistiana / Sesljan » Gorizia;
45.7769820000;13.5994430000;37;B4  Sistiana / Sesljan » Gorizia;
45.7789580000;13.5943790000;29;B4  Sistiana / Sesljan » Gorizia;
45.7808130000;13.5936070000;19;B4  Sistiana / Sesljan » Gorizia;
45.7835670000;13.5939500000;23;B4  Sistiana / Sesljan » Gorizia;
45.7854820000;13.5971260000;60;B4  Sistiana / Sesljan » Gorizia;
45.7850630000;13.5991860000;81;B4  Sistiana / Sesljan » Gorizia;
45.7859610000;13.6004730000;124;B4  Sistiana / Sesljan » Gorizia;
45.7848830000;13.6017610000;124;B4  Sistiana / Sesljan » Gorizia;
45.7863200000;13.6032200000;153;B4  Sistiana / Sesljan » Gorizia;
45.7866790000;13.6045930000;167;B4  Sistiana / Sesljan » Gorizia;
45.7906290000;13.6053660000;190;B4  Sistiana / Sesljan » Gorizia;
45.7916470000;13.6073400000;174;B4  Sistiana / Sesljan » Gorizia;
45.7933220000;13.6083700000;152;B4  Sistiana / Sesljan » Gorizia;
45.7960750000;13.6075970000;155;B4  Sistiana / Sesljan » Gorizia;
45.7960750000;13.6056230000;145;B4  Sistiana / Sesljan » Gorizia;
45.7990670000;13.6052800000;159;B4  Sistiana / Sesljan » Gorizia;
45.7986480000;13.6031340000;148;B4  Sistiana / Sesljan » Gorizia;

45.7986480000;13.6031340000;148;B4  Sistiana / Sesljan » Gorizia;
45.7972720000;13.5998730000;134;B4  Sistiana / Sesljan » Gorizia;
45.7972120000;13.5949800000;117;B4  Sistiana / Sesljan » Gorizia;
45.7988880000;13.5913750000;100;B4  Sistiana / Sesljan » Gorizia;
45.8014010000;13.5941220000;129;B4  Sistiana / Sesljan » Gorizia;
45.8036150000;13.5935210000;122;B4  Sistiana / Sesljan » Gorizia;
45.8048110000;13.5901740000;105;B4  Sistiana / Sesljan » Gorizia;
45.8069650000;13.5850240000;91;B4  Sistiana / Sesljan » Gorizia;
45.8088200000;13.5866550000;71;B4  Sistiana / Sesljan » Gorizia;
45.8099570000;13.5835650000;64;B4  Sistiana / Sesljan » Gorizia;
45.8180330000;13.5826210000;23;B4  Sistiana / Sesljan » Gorizia;
45.8206050000;13.5799600000;41;B4  Sistiana / Sesljan » Gorizia;
45.8204260000;13.5770420000;56;B4  Sistiana / Sesljan » Gorizia;

45.8204260000;13.5770420000;56;B4  Sistiana / Sesljan » Gorizia;
45.8180930000;13.5676000000;97;B4  Sistiana / Sesljan » Gorizia;
45.8182720000;13.5648540000;74;B4  Sistiana / Sesljan » Gorizia;
45.8213230000;13.5642530000;42;B4  Sistiana / Sesljan » Gorizia;
45.8214420000;13.5581590000;124;B4  Sistiana / Sesljan » Gorizia;
45.8231170000;13.5566140000;120;B4  Sistiana / Sesljan » Gorizia;
45.8233570000;13.5530950000;112;B4  Sistiana / Sesljan » Gorizia;
45.8215020000;13.5508630000;108;B4  Sistiana / Sesljan » Gorizia;
45.8224000000;13.5478590000;72;B4  Sistiana / Sesljan » Gorizia;
45.8279620000;13.5487180000;66;B4  Sistiana / Sesljan » Gorizia;
45.8302350000;13.5502620000;41;B4  Sistiana / Sesljan » Gorizia;
45.8291580000;13.5522370000;40;B4  Sistiana / Sesljan » Gorizia;
45.8318490000;13.5535240000;15;B4  Sistiana / Sesljan » Gorizia;
45.8319690000;13.5604760000;;B4  Sistiana / Sesljan » Gorizia;
45.8326870000;13.5621930000;7;B4  Sistiana / Sesljan » Gorizia;
45.8369320000;13.5627940000;150;B4  Sistiana / Sesljan » Gorizia;
45.8414770000;13.5580730000;140;B4  Sistiana / Sesljan » Gorizia;
45.8481730000;13.5596180000;134;B4  Sistiana / Sesljan » Gorizia;
45.8500270000;13.5606480000;113;B4  Sistiana / Sesljan » Gorizia;
45.8509830000;13.5573010000;132;B4  Sistiana / Sesljan » Gorizia;
45.8543910000;13.5598750000;98;B4  Sistiana / Sesljan » Gorizia;
45.8557060000;13.5564420000;110;B4  Sistiana / Sesljan » Gorizia;
45.8570810000;13.5529230000;111;B4  Sistiana / Sesljan » Gorizia;
45.8576190000;13.5493180000;110;B4  Sistiana / Sesljan » Gorizia;
45.8637750000;13.5470010000;99;B4  Sistiana / Sesljan » Gorizia;
45.8650310000;13.5445120000;103;B4  Sistiana / Sesljan » Gorizia;
45.8650310000;13.5358430000;101;B4  Sistiana / Sesljan » Gorizia;
45.8656880000;13.5335250000;109;B4  Sistiana / Sesljan » Gorizia;
45.8713060000;13.5327530000;144;B4  Sistiana / Sesljan » Gorizia;
45.8742340000;13.5337830000;160;B4  Sistiana / Sesljan » Gorizia;
45.8744730000;13.5358430000;161;B4  Sistiana / Sesljan » Gorizia;

45.8744730000;13.5358430000;161;B4  Sistiana / Sesljan » Gorizia;
45.8733980000;13.5423660000;148;B4  Sistiana / Sesljan » Gorizia;
45.8740550000;13.5501770000;149;B4  Sistiana / Sesljan » Gorizia;
45.8744730000;13.5574720000;138;B4  Sistiana / Sesljan » Gorizia;
45.8763850000;13.5601330000;159;B4  Sistiana / Sesljan » Gorizia;
45.8798510000;13.5614200000;192;B4  Sistiana / Sesljan » Gorizia;
45.8798510000;13.5590170000;187;B4  Sistiana / Sesljan » Gorizia;
45.8812250000;13.5572150000;205;B4  Sistiana / Sesljan » Gorizia;
45.8830180000;13.5573860000;232;B4  Sistiana / Sesljan » Gorizia;
45.8839740000;13.5579870000;224;B4  Sistiana / Sesljan » Gorizia;
45.8845120000;13.5750680000;140;B4  Sistiana / Sesljan » Gorizia;
45.8839140000;13.5771270000;131;B4  Sistiana / Sesljan » Gorizia;
45.8839740000;13.5799600000;84;B4  Sistiana / Sesljan » Gorizia;
45.8902470000;13.5873410000;35;B4  Sistiana / Sesljan » Gorizia;

45.8902470000;13.5873410000;35;B4  Sistiana / Sesljan » Gorizia;
45.9367890000;13.6181760000;79;B4  Sistiana / Sesljan » Gorizia;

