latitude;longitude;altitude (m);name
46.4650540000;13.9447420000;674;A3  Dovje » Koča na Golici;
46.4650860000;13.9453670000;679;A3  Dovje » Koča na Golici;
46.4652050000;13.9455970000;680;A3  Dovje » Koča na Golici;
46.4659730000;13.9460260000;691;A3  Dovje » Koča na Golici;
46.4672210000;13.9461880000;710;A3  Dovje » Koča na Golici;
46.4673420000;13.9465510000;710;A3  Dovje » Koča na Golici;
46.4673940000;13.9470630000;709;A3  Dovje » Koča na Golici;
46.4676910000;13.9478900000;708;A3  Dovje » Koča na Golici;
46.4677190000;13.9482380000;710;A3  Dovje » Koča na Golici;
46.4674850000;13.9496170000;713;A3  Dovje » Koča na Golici;
46.4672540000;13.9499890000;711;A3  Dovje » Koča na Golici;
46.4671320000;13.9505180000;709;A3  Dovje » Koča na Golici;
46.4672560000;13.9508920000;712;A3  Dovje » Koča na Golici;
46.4675740000;13.9512020000;717;A3  Dovje » Koča na Golici;
46.4676360000;13.9516900000;718;A3  Dovje » Koča na Golici;
46.4675900000;13.9523800000;717;A3  Dovje » Koča na Golici;
46.4674880000;13.9527070000;719;A3  Dovje » Koča na Golici;
46.4672840000;13.9529870000;724;A3  Dovje » Koča na Golici;
46.4671450000;13.9540310000;733;A3  Dovje » Koča na Golici;
46.4675560000;13.9553340000;744;A3  Dovje » Koča na Golici;
46.4675370000;13.9563250000;751;A3  Dovje » Koča na Golici;
46.4682370000;13.9570670000;761;A3  Dovje » Koča na Golici;
46.4684350000;13.9575390000;761;A3  Dovje » Koča na Golici;
46.4683330000;13.9580440000;760;A3  Dovje » Koča na Golici;
46.4683790000;13.9595180000;756;A3  Dovje » Koča na Golici;
46.4688010000;13.9598600000;756;A3  Dovje » Koča na Golici;
46.4689610000;13.9609070000;768;A3  Dovje » Koča na Golici;
46.4691310000;13.9612560000;780;A3  Dovje » Koča na Golici;
46.4693610000;13.9614280000;802;A3  Dovje » Koča na Golici;
46.4694450000;13.9616730000;805;A3  Dovje » Koča na Golici;
46.4697050000;13.9619860000;809;A3  Dovje » Koča na Golici;
46.4699920000;13.9627290000;829;A3  Dovje » Koča na Golici;
46.4697900000;13.9641450000;846;A3  Dovje » Koča na Golici;
46.4700020000;13.9653260000;880;A3  Dovje » Koča na Golici;
46.4707320000;13.9651150000;913;A3  Dovje » Koča na Golici;
46.4713030000;13.9656220000;953;A3  Dovje » Koča na Golici;
46.4713720000;13.9660090000;959;A3  Dovje » Koča na Golici;
46.4718110000;13.9662410000;974;A3  Dovje » Koča na Golici;
46.4721000000;13.9675610000;1010;A3  Dovje » Koča na Golici;
46.4722700000;13.9675900000;1016;A3  Dovje » Koča na Golici;
46.4725930000;13.9673540000;1022;A3  Dovje » Koča na Golici;
46.4726680000;13.9676300000;1028;A3  Dovje » Koča na Golici;
46.4729140000;13.9694470000;1079;A3  Dovje » Koča na Golici;
46.4725680000;13.9705670000;1110;A3  Dovje » Koča na Golici;
46.4726300000;13.9706660000;1112;A3  Dovje » Koča na Golici;
46.4729580000;13.9706220000;1126;A3  Dovje » Koča na Golici;
46.4730900000;13.9707790000;1130;A3  Dovje » Koča na Golici;
46.4732080000;13.9713890000;1141;A3  Dovje » Koča na Golici;
46.4735400000;13.9721820000;1154;A3  Dovje » Koča na Golici;
46.4736060000;13.9728440000;1161;A3  Dovje » Koča na Golici;
46.4737410000;13.9732180000;1162;A3  Dovje » Koča na Golici;
46.4737110000;13.9735240000;1162;A3  Dovje » Koča na Golici;
46.4740750000;13.9738840000;1174;A3  Dovje » Koča na Golici;
46.4742410000;13.9743220000;1172;A3  Dovje » Koča na Golici;
46.4746340000;13.9770990000;1206;A3  Dovje » Koča na Golici;
46.4741500000;13.9783640000;1260;A3  Dovje » Koča na Golici;
46.4743060000;13.9791440000;1271;A3  Dovje » Koča na Golici;
46.4740140000;13.9802110000;1296;A3  Dovje » Koča na Golici;
46.4741650000;13.9806050000;1301;A3  Dovje » Koča na Golici;
46.4741910000;13.9810790000;1305;A3  Dovje » Koča na Golici;
46.4745870000;13.9818520000;1313;A3  Dovje » Koča na Golici;
46.4745660000;13.9826320000;1324;A3  Dovje » Koča na Golici;
46.4750360000;13.9833240000;1340;A3  Dovje » Koča na Golici;
46.4752280000;13.9833320000;1345;A3  Dovje » Koča na Golici;
46.4753840000;13.9833290000;1351;A3  Dovje » Koča na Golici;
46.4756100000;13.9830230000;1354;A3  Dovje » Koča na Golici;
46.4761780000;13.9830350000;1365;A3  Dovje » Koča na Golici;
46.4774620000;13.9826570000;1368;A3  Dovje » Koča na Golici;
46.4783200000;13.9834050000;1384;A3  Dovje » Koča na Golici;
46.4785410000;13.9833370000;1389;A3  Dovje » Koča na Golici;
46.4790070000;13.9835820000;1408;A3  Dovje » Koča na Golici;
46.4795590000;13.9841600000;1433;A3  Dovje » Koča na Golici;
46.4799170000;13.9850140000;1449;A3  Dovje » Koča na Golici;
46.4800520000;13.9848850000;1456;A3  Dovje » Koča na Golici;
46.4803100000;13.9842640000;1481;A3  Dovje » Koča na Golici;
46.4804300000;13.9841730000;1488;A3  Dovje » Koča na Golici;
46.4804340000;13.9839810000;1495;A3  Dovje » Koča na Golici;
46.4806270000;13.9836750000;1508;A3  Dovje » Koča na Golici;
46.4807420000;13.9837510000;1512;A3  Dovje » Koča na Golici;
46.4807920000;13.9840720000;1523;A3  Dovje » Koča na Golici;
46.4809260000;13.9840830000;1528;A3  Dovje » Koča na Golici;
46.4810870000;13.9843790000;1544;A3  Dovje » Koča na Golici;
46.4815440000;13.9845480000;1565;A3  Dovje » Koča na Golici;
46.4818200000;13.9857680000;1597;A3  Dovje » Koča na Golici;
46.4818010000;13.9860200000;1602;A3  Dovje » Koča na Golici;
46.4816510000;13.9863540000;1615;A3  Dovje » Koča na Golici;
46.4822710000;13.9864630000;1633;A3  Dovje » Koča na Golici;
46.4826540000;13.9869880000;1646;A3  Dovje » Koča na Golici;
46.4827050000;13.9872650000;1646;A3  Dovje » Koča na Golici;
46.4828340000;13.9874370000;1650;A3  Dovje » Koča na Golici;

46.4828340000;13.9874370000;1650;A3  Dovje » Koča na Golici;
46.4829430000;13.9884530000;1650;A3  Dovje » Koča na Golici;
46.4833280000;13.9898610000;1667;A3  Dovje » Koča na Golici;
46.4834080000;13.9907800000;1661;A3  Dovje » Koča na Golici;
46.4843020000;13.9928810000;1678;A3  Dovje » Koča na Golici;
46.4844830000;13.9938310000;1687;A3  Dovje » Koča na Golici;
46.4848100000;13.9939620000;1693;A3  Dovje » Koča na Golici;
46.4849970000;13.9943280000;1695;A3  Dovje » Koča na Golici;
46.4850000000;13.9946800000;1699;A3  Dovje » Koča na Golici;
46.4852090000;13.9954820000;1709;A3  Dovje » Koča na Golici;
46.4851020000;13.9960790000;1712;A3  Dovje » Koča na Golici;
46.4855410000;13.9968840000;1717;A3  Dovje » Koča na Golici;
46.4854310000;13.9972640000;1720;A3  Dovje » Koča na Golici;
46.4854550000;13.9980940000;1722;A3  Dovje » Koča na Golici;
46.4852330000;13.9984080000;1724;A3  Dovje » Koča na Golici;
46.4849740000;13.9996930000;1735;A3  Dovje » Koča na Golici;
46.4848330000;14.0000190000;1731;A3  Dovje » Koča na Golici;
46.4846430000;14.0001480000;1730;A3  Dovje » Koča na Golici;
46.4845850000;14.0002990000;1732;A3  Dovje » Koča na Golici;
46.4845950000;14.0007930000;1740;A3  Dovje » Koča na Golici;
46.4844920000;14.0013950000;1747;A3  Dovje » Koča na Golici;
46.4840210000;14.0017280000;1741;A3  Dovje » Koča na Golici;
46.4832300000;14.0030640000;1735;A3  Dovje » Koča na Golici;
46.4825940000;14.0034180000;1738;A3  Dovje » Koča na Golici;
46.4824460000;14.0036750000;1742;A3  Dovje » Koča na Golici;
46.4822430000;14.0045780000;1755;A3  Dovje » Koča na Golici;
46.4818680000;14.0052820000;1754;A3  Dovje » Koča na Golici;
46.4815070000;14.0057650000;1753;A3  Dovje » Koča na Golici;
46.4810150000;14.0060290000;1751;A3  Dovje » Koča na Golici;
46.4808650000;14.0062100000;1754;A3  Dovje » Koča na Golici;
46.4811060000;14.0086790000;1740;A3  Dovje » Koča na Golici;
46.4810580000;14.0100470000;1724;A3  Dovje » Koča na Golici;
46.4813010000;14.0107130000;1722;A3  Dovje » Koča na Golici;
46.4819660000;14.0116100000;1694;A3  Dovje » Koča na Golici;
46.4819900000;14.0129560000;1665;A3  Dovje » Koča na Golici;
46.4821650000;14.0136020000;1646;A3  Dovje » Koča na Golici;
46.4820330000;14.0151810000;1626;A3  Dovje » Koča na Golici;
46.4813680000;14.0189110000;1594;A3  Dovje » Koča na Golici;
46.4813860000;14.0194350000;1591;A3  Dovje » Koča na Golici;

46.4813860000;14.0194350000;1591;A3  Dovje » Koča na Golici;
46.4813900000;14.0198390000;1589;A3  Dovje » Koča na Golici;
46.4816390000;14.0204510000;1593;A3  Dovje » Koča na Golici;
46.4814550000;14.0207390000;1588;A3  Dovje » Koča na Golici;
46.4814570000;14.0209960000;1585;A3  Dovje » Koča na Golici;
46.4816880000;14.0227470000;1576;A3  Dovje » Koča na Golici;
46.4812960000;14.0236180000;1574;A3  Dovje » Koča na Golici;
46.4810600000;14.0238460000;1576;A3  Dovje » Koča na Golici;
46.4809680000;14.0242780000;1576;A3  Dovje » Koča na Golici;
46.4812770000;14.0246110000;1571;A3  Dovje » Koča na Golici;
46.4816180000;14.0255810000;1568;A3  Dovje » Koča na Golici;
46.4817290000;14.0262940000;1568;A3  Dovje » Koča na Golici;
46.4824130000;14.0270260000;1566;A3  Dovje » Koča na Golici;
46.4826320000;14.0278580000;1567;A3  Dovje » Koča na Golici;
46.4829860000;14.0282510000;1565;A3  Dovje » Koča na Golici;
46.4834420000;14.0283270000;1564;A3  Dovje » Koča na Golici;
46.4838590000;14.0286370000;1572;A3  Dovje » Koča na Golici;
46.4840620000;14.0292750000;1580;A3  Dovje » Koča na Golici;
46.4842100000;14.0304810000;1604;A3  Dovje » Koča na Golici;
46.4843920000;14.0310640000;1616;A3  Dovje » Koča na Golici;
46.4843170000;14.0313340000;1616;A3  Dovje » Koča na Golici;
46.4849660000;14.0312040000;1600;A3  Dovje » Koča na Golici;
46.4855830000;14.0313360000;1590;A3  Dovje » Koča na Golici;
46.4857940000;14.0319080000;1587;A3  Dovje » Koča na Golici;
46.4861800000;14.0324510000;1583;A3  Dovje » Koča na Golici;
46.4864900000;14.0331900000;1580;A3  Dovje » Koča na Golici;
46.4868630000;14.0336310000;1583;A3  Dovje » Koča na Golici;
46.4878370000;14.0324850000;1564;A3  Dovje » Koča na Golici;
46.4880560000;14.0320360000;1561;A3  Dovje » Koča na Golici;
46.4884930000;14.0318820000;1541;A3  Dovje » Koča na Golici;
46.4888610000;14.0321970000;1525;A3  Dovje » Koča na Golici;
46.4890700000;14.0325800000;1506;A3  Dovje » Koča na Golici;
46.4890490000;14.0327620000;1501;A3  Dovje » Koča na Golici;
46.4891490000;14.0328250000;1495;A3  Dovje » Koča na Golici;
46.4894210000;14.0325870000;1492;A3  Dovje » Koča na Golici;
46.4898610000;14.0327690000;1490;A3  Dovje » Koča na Golici;
46.4907360000;14.0340920000;1485;A3  Dovje » Koča na Golici;
46.4909010000;14.0345390000;1484;A3  Dovje » Koča na Golici;
46.4910190000;14.0354590000;1491;A3  Dovje » Koča na Golici;
46.4912680000;14.0358420000;1489;A3  Dovje » Koča na Golici;
46.4915380000;14.0360320000;1486;A3  Dovje » Koča na Golici;
46.4916350000;14.0369600000;1492;A3  Dovje » Koča na Golici;
46.4915620000;14.0388130000;1496;A3  Dovje » Koča na Golici;
46.4920140000;14.0389150000;1519;A3  Dovje » Koča na Golici;
46.4926750000;14.0394750000;1564;A3  Dovje » Koča na Golici;
46.4927870000;14.0400010000;1577;A3  Dovje » Koča na Golici;
46.4928210000;14.0406390000;1593;A3  Dovje » Koča na Golici;
46.4927020000;14.0409380000;1592;A3  Dovje » Koča na Golici;
46.4926660000;14.0429670000;1627;A3  Dovje » Koča na Golici;
46.4925110000;14.0438960000;1633;A3  Dovje » Koča na Golici;
46.4925230000;14.0442330000;1645;A3  Dovje » Koča na Golici;
46.4923410000;14.0450670000;1660;A3  Dovje » Koča na Golici;
46.4924320000;14.0453470000;1668;A3  Dovje » Koča na Golici;
46.4925180000;14.0462590000;1685;A3  Dovje » Koča na Golici;
46.4926530000;14.0466940000;1701;A3  Dovje » Koča na Golici;
46.4926050000;14.0480100000;1730;A3  Dovje » Koča na Golici;
46.4926950000;14.0488030000;1745;A3  Dovje » Koča na Golici;
46.4926710000;14.0494850000;1757;A3  Dovje » Koča na Golici;
46.4927560000;14.0499260000;1769;A3  Dovje » Koča na Golici;
46.4927270000;14.0503170000;1780;A3  Dovje » Koča na Golici;
46.4928940000;14.0506690000;1793;A3  Dovje » Koča na Golici;
46.4930560000;14.0515810000;1813;A3  Dovje » Koča na Golici;
46.4925360000;14.0518650000;1818;A3  Dovje » Koča na Golici;
46.4917970000;14.0529280000;1844;A3  Dovje » Koča na Golici;
46.4913260000;14.0540900000;1839;A3  Dovje » Koča na Golici;
46.4913000000;14.0546140000;1832;A3  Dovje » Koča na Golici;

46.4913000000;14.0546140000;1832;A3  Dovje » Koča na Golici;
46.4912920000;14.0548870000;1841;A3  Dovje » Koča na Golici;
46.4911190000;14.0551720000;1839;A3  Dovje » Koča na Golici;
46.4907530000;14.0571340000;1801;A3  Dovje » Koča na Golici;
46.4905040000;14.0577090000;1792;A3  Dovje » Koča na Golici;
46.4900690000;14.0582800000;1788;A3  Dovje » Koča na Golici;
46.4899620000;14.0586680000;1787;A3  Dovje » Koča na Golici;
46.4899260000;14.0592340000;1782;A3  Dovje » Koča na Golici;
46.4892550000;14.0612440000;1731;A3  Dovje » Koča na Golici;
46.4888090000;14.0608220000;1704;A3  Dovje » Koča na Golici;
46.4886440000;14.0605390000;1692;A3  Dovje » Koča na Golici;
46.4885310000;14.0610030000;1680;A3  Dovje » Koča na Golici;
46.4882560000;14.0606370000;1663;A3  Dovje » Koča na Golici;
46.4880650000;14.0614710000;1639;A3  Dovje » Koča na Golici;
46.4871610000;14.0616780000;1610;A3  Dovje » Koča na Golici;
46.4867540000;14.0616240000;1598;A3  Dovje » Koča na Golici;
46.4861630000;14.0620270000;1588;A3  Dovje » Koča na Golici;

