latitude;longitude;altitude (m);name
46.2165210000;10.1727460000;437;R76  Tirano » Poschiavo;
46.2167290000;10.1727850000;437;R76  Tirano » Poschiavo;
46.2167860000;10.1727750000;437;R76  Tirano » Poschiavo;
46.2168430000;10.1727520000;437;R76  Tirano » Poschiavo;
46.2173200000;10.1721740000;439;R76  Tirano » Poschiavo;
46.2174070000;10.1721400000;439;R76  Tirano » Poschiavo;
46.2180000000;10.1720270000;442;R76  Tirano » Poschiavo;
46.2182300000;10.1720510000;442;R76  Tirano » Poschiavo;
46.2184610000;10.1721150000;444;R76  Tirano » Poschiavo;
46.2191780000;10.1723970000;453;R76  Tirano » Poschiavo;
46.2192910000;10.1725510000;453;R76  Tirano » Poschiavo;
46.2193240000;10.1726580000;453;R76  Tirano » Poschiavo;
46.2193540000;10.1727610000;453;R76  Tirano » Poschiavo;
46.2195570000;10.1729010000;453;R76  Tirano » Poschiavo;
46.2197630000;10.1729640000;466;R76  Tirano » Poschiavo;
46.2202390000;10.1730130000;466;R76  Tirano » Poschiavo;
46.2209440000;10.1730700000;483;R76  Tirano » Poschiavo;
46.2210480000;10.1730880000;483;R76  Tirano » Poschiavo;
46.2216610000;10.1737720000;500;R76  Tirano » Poschiavo;
46.2218460000;10.1738540000;500;R76  Tirano » Poschiavo;
46.2220250000;10.1741410000;500;R76  Tirano » Poschiavo;
46.2220950000;10.1742170000;522;R76  Tirano » Poschiavo;
46.2222120000;10.1744480000;522;R76  Tirano » Poschiavo;
46.2223510000;10.1744160000;522;R76  Tirano » Poschiavo;
46.2224930000;10.1743460000;522;R76  Tirano » Poschiavo;
46.2232630000;10.1735750000;549;R76  Tirano » Poschiavo;
46.2235160000;10.1733800000;549;R76  Tirano » Poschiavo;
46.2237760000;10.1731990000;576;R76  Tirano » Poschiavo;
46.2240320000;10.1730220000;576;R76  Tirano » Poschiavo;
46.2241980000;10.1728490000;581;R76  Tirano » Poschiavo;
46.2243280000;10.1726940000;581;R76  Tirano » Poschiavo;
46.2244040000;10.1725340000;581;R76  Tirano » Poschiavo;
46.2244170000;10.1723750000;581;R76  Tirano » Poschiavo;
46.2244200000;10.1722510000;581;R76  Tirano » Poschiavo;
46.2243890000;10.1720290000;603;R76  Tirano » Poschiavo;
46.2243070000;10.1717130000;603;R76  Tirano » Poschiavo;
46.2240190000;10.1708120000;626;R76  Tirano » Poschiavo;
46.2239730000;10.1704720000;626;R76  Tirano » Poschiavo;
46.2239840000;10.1704080000;640;R76  Tirano » Poschiavo;
46.2240110000;10.1703840000;640;R76  Tirano » Poschiavo;
46.2240470000;10.1703850000;640;R76  Tirano » Poschiavo;
46.2241010000;10.1704010000;640;R76  Tirano » Poschiavo;
46.2247440000;10.1709050000;674;R76  Tirano » Poschiavo;
46.2249970000;10.1711000000;674;R76  Tirano » Poschiavo;
46.2251930000;10.1711740000;674;R76  Tirano » Poschiavo;
46.2253010000;10.1711670000;674;R76  Tirano » Poschiavo;
46.2254010000;10.1711200000;674;R76  Tirano » Poschiavo;
46.2254750000;10.1710590000;703;R76  Tirano » Poschiavo;
46.2255220000;10.1709910000;703;R76  Tirano » Poschiavo;
46.2255410000;10.1709200000;703;R76  Tirano » Poschiavo;
46.2255440000;10.1708020000;703;R76  Tirano » Poschiavo;
46.2255290000;10.1706800000;703;R76  Tirano » Poschiavo;
46.2254960000;10.1705540000;703;R76  Tirano » Poschiavo;
46.2254170000;10.1703170000;724;R76  Tirano » Poschiavo;
46.2253880000;10.1700380000;686;R76  Tirano » Poschiavo;
46.2254040000;10.1697580000;686;R76  Tirano » Poschiavo;
46.2254610000;10.1693930000;734;R76  Tirano » Poschiavo;
46.2254860000;10.1691220000;734;R76  Tirano » Poschiavo;
46.2254820000;10.1689150000;734;R76  Tirano » Poschiavo;
46.2254240000;10.1687090000;754;R76  Tirano » Poschiavo;
46.2253390000;10.1684970000;722;R76  Tirano » Poschiavo;
46.2246920000;10.1675520000;763;R76  Tirano » Poschiavo;
46.2245730000;10.1672680000;711;R76  Tirano » Poschiavo;
46.2244430000;10.1664650000;757;R76  Tirano » Poschiavo;
46.2243480000;10.1661340000;775;R76  Tirano » Poschiavo;
46.2243260000;10.1659170000;775;R76  Tirano » Poschiavo;
46.2243590000;10.1656930000;775;R76  Tirano » Poschiavo;
46.2243880000;10.1656170000;775;R76  Tirano » Poschiavo;
46.2245080000;10.1656230000;775;R76  Tirano » Poschiavo;
46.2246250000;10.1656470000;816;R76  Tirano » Poschiavo;
46.2246940000;10.1655700000;816;R76  Tirano » Poschiavo;

46.2246940000;10.1655700000;816;R76  Tirano » Poschiavo;
46.2247350000;10.1655260000;816;R76  Tirano » Poschiavo;
46.2248340000;10.1653800000;802;R76  Tirano » Poschiavo;
46.2250420000;10.1654860000;816;R76  Tirano » Poschiavo;
46.2251470000;10.1654790000;816;R76  Tirano » Poschiavo;
46.2252740000;10.1654020000;802;R76  Tirano » Poschiavo;
46.2254020000;10.1653570000;802;R76  Tirano » Poschiavo;
46.2256400000;10.1653480000;849;R76  Tirano » Poschiavo;
46.2257140000;10.1653130000;849;R76  Tirano » Poschiavo;
46.2257870000;10.1652270000;849;R76  Tirano » Poschiavo;
46.2258250000;10.1651370000;849;R76  Tirano » Poschiavo;
46.2259120000;10.1649020000;849;R76  Tirano » Poschiavo;
46.2265420000;10.1662490000;905;R76  Tirano » Poschiavo;
46.2266210000;10.1663310000;904;R76  Tirano » Poschiavo;
46.2271910000;10.1667350000;946;R76  Tirano » Poschiavo;
46.2273830000;10.1668100000;946;R76  Tirano » Poschiavo;
46.2276190000;10.1668810000;946;R76  Tirano » Poschiavo;
46.2277840000;10.1669680000;946;R76  Tirano » Poschiavo;
46.2281070000;10.1671700000;944;R76  Tirano » Poschiavo;
46.2283340000;10.1672470000;944;R76  Tirano » Poschiavo;
46.2287060000;10.1673640000;944;R76  Tirano » Poschiavo;
46.2290160000;10.1675790000;970;R76  Tirano » Poschiavo;
46.2291520000;10.1676640000;970;R76  Tirano » Poschiavo;
46.2292880000;10.1676970000;970;R76  Tirano » Poschiavo;
46.2294810000;10.1676800000;970;R76  Tirano » Poschiavo;
46.2289990000;10.1667560000;996;R76  Tirano » Poschiavo;
46.2288430000;10.1665020000;996;R76  Tirano » Poschiavo;
46.2286720000;10.1663250000;979;R76  Tirano » Poschiavo;
46.2284990000;10.1661990000;1012;R76  Tirano » Poschiavo;
46.2283280000;10.1660920000;1012;R76  Tirano » Poschiavo;
46.2282570000;10.1660240000;1012;R76  Tirano » Poschiavo;
46.2282060000;10.1659300000;1012;R76  Tirano » Poschiavo;
46.2281910000;10.1657740000;1012;R76  Tirano » Poschiavo;
46.2281730000;10.1651970000;1026;R76  Tirano » Poschiavo;
46.2281240000;10.1648190000;1026;R76  Tirano » Poschiavo;
46.2281190000;10.1646760000;1026;R76  Tirano » Poschiavo;
46.2281310000;10.1645520000;1016;R76  Tirano » Poschiavo;
46.2282250000;10.1643920000;1016;R76  Tirano » Poschiavo;
46.2283580000;10.1642340000;1016;R76  Tirano » Poschiavo;
46.2284070000;10.1640860000;1016;R76  Tirano » Poschiavo;
46.2285300000;10.1636850000;1001;R76  Tirano » Poschiavo;
46.2286170000;10.1634480000;1001;R76  Tirano » Poschiavo;
46.2290230000;10.1624250000;1045;R76  Tirano » Poschiavo;
46.2291340000;10.1621310000;1045;R76  Tirano » Poschiavo;
46.2293750000;10.1616490000;1039;R76  Tirano » Poschiavo;
46.2296100000;10.1610540000;1077;R76  Tirano » Poschiavo;
46.2298640000;10.1606080000;1077;R76  Tirano » Poschiavo;
46.2303700000;10.1599250000;1047;R76  Tirano » Poschiavo;
46.2305420000;10.1595310000;1085;R76  Tirano » Poschiavo;
46.2305820000;10.1593450000;1085;R76  Tirano » Poschiavo;
46.2306660000;10.1587100000;1064;R76  Tirano » Poschiavo;
46.2307240000;10.1585340000;1064;R76  Tirano » Poschiavo;
46.2308610000;10.1583150000;1064;R76  Tirano » Poschiavo;
46.2309660000;10.1582290000;1064;R76  Tirano » Poschiavo;
46.2311660000;10.1581490000;1064;R76  Tirano » Poschiavo;
46.2319770000;10.1581040000;1095;R76  Tirano » Poschiavo;
46.2322160000;10.1580380000;1125;R76  Tirano » Poschiavo;
46.2324480000;10.1579590000;1125;R76  Tirano » Poschiavo;
46.2326810000;10.1577760000;1094;R76  Tirano » Poschiavo;
46.2328940000;10.1575920000;1094;R76  Tirano » Poschiavo;
46.2331060000;10.1573250000;1129;R76  Tirano » Poschiavo;
46.2332080000;10.1572520000;1129;R76  Tirano » Poschiavo;
46.2335860000;10.1572130000;1129;R76  Tirano » Poschiavo;
46.2337710000;10.1571310000;1161;R76  Tirano » Poschiavo;
46.2339560000;10.1570050000;1122;R76  Tirano » Poschiavo;
46.2344050000;10.1568510000;1122;R76  Tirano » Poschiavo;
46.2345920000;10.1567570000;1159;R76  Tirano » Poschiavo;
46.2349100000;10.1564300000;1159;R76  Tirano » Poschiavo;
46.2350760000;10.1561010000;1129;R76  Tirano » Poschiavo;
46.2351650000;10.1559500000;1129;R76  Tirano » Poschiavo;
46.2352520000;10.1558900000;1129;R76  Tirano » Poschiavo;
46.2358910000;10.1556160000;1167;R76  Tirano » Poschiavo;
46.2361360000;10.1553810000;1133;R76  Tirano » Poschiavo;
46.2366410000;10.1546490000;1177;R76  Tirano » Poschiavo;
46.2367710000;10.1545000000;1151;R76  Tirano » Poschiavo;
46.2373330000;10.1541180000;1186;R76  Tirano » Poschiavo;
46.2374580000;10.1540070000;1186;R76  Tirano » Poschiavo;
46.2375830000;10.1538060000;1186;R76  Tirano » Poschiavo;
46.2380670000;10.1530230000;1204;R76  Tirano » Poschiavo;
46.2387210000;10.1521480000;1176;R76  Tirano » Poschiavo;
46.2389550000;10.1517990000;1217;R76  Tirano » Poschiavo;
46.2393530000;10.1511910000;1203;R76  Tirano » Poschiavo;
46.2393710000;10.1511660000;1203;R76  Tirano » Poschiavo;
46.2395220000;10.1514120000;1217;R76  Tirano » Poschiavo;
46.2395670000;10.1514020000;1217;R76  Tirano » Poschiavo;
46.2397590000;10.1510820000;1246;R76  Tirano » Poschiavo;
46.2399330000;10.1510250000;1246;R76  Tirano » Poschiavo;
46.2402040000;10.1509920000;1246;R76  Tirano » Poschiavo;
46.2404810000;10.1507540000;1275;R76  Tirano » Poschiavo;
46.2406310000;10.1506710000;1275;R76  Tirano » Poschiavo;
46.2409170000;10.1506000000;1275;R76  Tirano » Poschiavo;
46.2410160000;10.1505350000;1275;R76  Tirano » Poschiavo;

46.2410160000;10.1505350000;1275;R76  Tirano » Poschiavo;
46.2411160000;10.1504750000;1275;R76  Tirano » Poschiavo;
46.2417460000;10.1502780000;1291;R76  Tirano » Poschiavo;
46.2419730000;10.1501720000;1291;R76  Tirano » Poschiavo;
46.2420830000;10.1500950000;1291;R76  Tirano » Poschiavo;
46.2421610000;10.1500860000;1314;R76  Tirano » Poschiavo;
46.2422520000;10.1501190000;1314;R76  Tirano » Poschiavo;
46.2424910000;10.1503410000;1314;R76  Tirano » Poschiavo;
46.2426240000;10.1502960000;1314;R76  Tirano » Poschiavo;
46.2430510000;10.1498840000;1341;R76  Tirano » Poschiavo;
46.2432160000;10.1497930000;1341;R76  Tirano » Poschiavo;
46.2433800000;10.1496720000;1341;R76  Tirano » Poschiavo;
46.2434560000;10.1495090000;1340;R76  Tirano » Poschiavo;
46.2435190000;10.1493490000;1340;R76  Tirano » Poschiavo;
46.2435750000;10.1493000000;1340;R76  Tirano » Poschiavo;
46.2437190000;10.1492350000;1340;R76  Tirano » Poschiavo;
46.2440340000;10.1490560000;1348;R76  Tirano » Poschiavo;
46.2444650000;10.1487400000;1332;R76  Tirano » Poschiavo;
46.2446280000;10.1485610000;1348;R76  Tirano » Poschiavo;
46.2449410000;10.1482520000;1348;R76  Tirano » Poschiavo;
46.2453360000;10.1480130000;1348;R76  Tirano » Poschiavo;
46.2455180000;10.1479570000;1356;R76  Tirano » Poschiavo;
46.2456720000;10.1479900000;1356;R76  Tirano » Poschiavo;
46.2459990000;10.1481680000;1356;R76  Tirano » Poschiavo;
46.2461310000;10.1481220000;1356;R76  Tirano » Poschiavo;
46.2463540000;10.1480110000;1366;R76  Tirano » Poschiavo;
46.2465450000;10.1480080000;1366;R76  Tirano » Poschiavo;
46.2469810000;10.1485020000;1366;R76  Tirano » Poschiavo;
46.2471310000;10.1486650000;1351;R76  Tirano » Poschiavo;
46.2472810000;10.1487500000;1351;R76  Tirano » Poschiavo;
46.2473850000;10.1487560000;1392;R76  Tirano » Poschiavo;
46.2476350000;10.1486380000;1351;R76  Tirano » Poschiavo;
46.2477910000;10.1485240000;1351;R76  Tirano » Poschiavo;
46.2479460000;10.1484150000;1360;R76  Tirano » Poschiavo;
46.2481630000;10.1483090000;1360;R76  Tirano » Poschiavo;
46.2484910000;10.1481880000;1360;R76  Tirano » Poschiavo;
46.2486080000;10.1480720000;1360;R76  Tirano » Poschiavo;
46.2487270000;10.1480000000;1360;R76  Tirano » Poschiavo;
46.2489120000;10.1479100000;1348;R76  Tirano » Poschiavo;
46.2490500000;10.1478390000;1348;R76  Tirano » Poschiavo;
46.2491890000;10.1476470000;1348;R76  Tirano » Poschiavo;
46.2492370000;10.1474950000;1348;R76  Tirano » Poschiavo;
46.2493500000;10.1471360000;1348;R76  Tirano » Poschiavo;
46.2494080000;10.1469950000;1329;R76  Tirano » Poschiavo;
46.2495100000;10.1468580000;1329;R76  Tirano » Poschiavo;
46.2500790000;10.1461910000;1322;R76  Tirano » Poschiavo;
46.2501160000;10.1461160000;1322;R76  Tirano » Poschiavo;
46.2501450000;10.1460390000;1322;R76  Tirano » Poschiavo;
46.2501480000;10.1459480000;1322;R76  Tirano » Poschiavo;
46.2501430000;10.1455920000;1322;R76  Tirano » Poschiavo;
46.2501640000;10.1455020000;1322;R76  Tirano » Poschiavo;
46.2502090000;10.1454660000;1322;R76  Tirano » Poschiavo;
46.2502550000;10.1454420000;1322;R76  Tirano » Poschiavo;
46.2503090000;10.1454580000;1322;R76  Tirano » Poschiavo;
46.2505340000;10.1456170000;1365;R76  Tirano » Poschiavo;
46.2505880000;10.1456460000;1365;R76  Tirano » Poschiavo;
46.2506410000;10.1456480000;1365;R76  Tirano » Poschiavo;
46.2506860000;10.1456240000;1365;R76  Tirano » Poschiavo;
46.2507060000;10.1455740000;1365;R76  Tirano » Poschiavo;
46.2507260000;10.1454710000;1365;R76  Tirano » Poschiavo;
46.2507200000;10.1453540000;1352;R76  Tirano » Poschiavo;
46.2506880000;10.1451960000;1352;R76  Tirano » Poschiavo;
46.2505170000;10.1446560000;1352;R76  Tirano » Poschiavo;
46.2504700000;10.1443760000;1334;R76  Tirano » Poschiavo;
46.2504750000;10.1441350000;1334;R76  Tirano » Poschiavo;
46.2505720000;10.1438540000;1334;R76  Tirano » Poschiavo;
46.2513240000;10.1425110000;1309;R76  Tirano » Poschiavo;
46.2517710000;10.1420970000;1309;R76  Tirano » Poschiavo;
46.2522770000;10.1415780000;1293;R76  Tirano » Poschiavo;
46.2523610000;10.1414780000;1293;R76  Tirano » Poschiavo;
46.2523890000;10.1414400000;1293;R76  Tirano » Poschiavo;
46.2527370000;10.1409460000;1275;R76  Tirano » Poschiavo;
46.2530680000;10.1406700000;1289;R76  Tirano » Poschiavo;
46.2531930000;10.1405540000;1289;R76  Tirano » Poschiavo;
46.2533010000;10.1405640000;1289;R76  Tirano » Poschiavo;
46.2533460000;10.1405410000;1289;R76  Tirano » Poschiavo;
46.2533750000;10.1404770000;1289;R76  Tirano » Poschiavo;
46.2534760000;10.1400230000;1282;R76  Tirano » Poschiavo;
46.2534910000;10.1399160000;1282;R76  Tirano » Poschiavo;

46.2534910000;10.1399160000;1282;R76  Tirano » Poschiavo;
46.2535190000;10.1397190000;1282;R76  Tirano » Poschiavo;
46.2535740000;10.1392960000;1275;R76  Tirano » Poschiavo;
46.2536320000;10.1386030000;1275;R76  Tirano » Poschiavo;
46.2536620000;10.1384750000;1275;R76  Tirano » Poschiavo;
46.2537000000;10.1383860000;1275;R76  Tirano » Poschiavo;
46.2537460000;10.1383500000;1275;R76  Tirano » Poschiavo;
46.2538460000;10.1383160000;1289;R76  Tirano » Poschiavo;
46.2541570000;10.1382710000;1289;R76  Tirano » Poschiavo;
46.2542800000;10.1382510000;1289;R76  Tirano » Poschiavo;
46.2544110000;10.1381930000;1289;R76  Tirano » Poschiavo;
46.2546200000;10.1380940000;1307;R76  Tirano » Poschiavo;
46.2547250000;10.1380740000;1307;R76  Tirano » Poschiavo;
46.2548330000;10.1380660000;1307;R76  Tirano » Poschiavo;
46.2552250000;10.1381820000;1307;R76  Tirano » Poschiavo;
46.2557760000;10.1383130000;1310;R76  Tirano » Poschiavo;
46.2560340000;10.1383000000;1310;R76  Tirano » Poschiavo;
46.2568020000;10.1381040000;1322;R76  Tirano » Poschiavo;
46.2570790000;10.1380090000;1322;R76  Tirano » Poschiavo;
46.2572790000;10.1379670000;1347;R76  Tirano » Poschiavo;
46.2574770000;10.1379300000;1347;R76  Tirano » Poschiavo;
46.2575820000;10.1378960000;1322;R76  Tirano » Poschiavo;
46.2578280000;10.1377090000;1322;R76  Tirano » Poschiavo;
46.2584050000;10.1373790000;1346;R76  Tirano » Poschiavo;
46.2585280000;10.1372630000;1346;R76  Tirano » Poschiavo;
46.2586010000;10.1372150000;1346;R76  Tirano » Poschiavo;
46.2586550000;10.1372180000;1346;R76  Tirano » Poschiavo;
46.2586900000;10.1372580000;1346;R76  Tirano » Poschiavo;
46.2586980000;10.1373090000;1346;R76  Tirano » Poschiavo;
46.2586970000;10.1373630000;1346;R76  Tirano » Poschiavo;
46.2585080000;10.1375970000;1346;R76  Tirano » Poschiavo;
46.2579780000;10.1383000000;1379;R76  Tirano » Poschiavo;
46.2572760000;10.1394250000;1371;R76  Tirano » Poschiavo;
46.2572550000;10.1395410000;1371;R76  Tirano » Poschiavo;
46.2572630000;10.1395930000;1394;R76  Tirano » Poschiavo;
46.2572890000;10.1396340000;1394;R76  Tirano » Poschiavo;
46.2573230000;10.1396350000;1394;R76  Tirano » Poschiavo;
46.2573560000;10.1396110000;1394;R76  Tirano » Poschiavo;
46.2576230000;10.1392040000;1371;R76  Tirano » Poschiavo;
46.2577630000;10.1390030000;1371;R76  Tirano » Poschiavo;
46.2579380000;10.1388040000;1407;R76  Tirano » Poschiavo;
46.2586850000;10.1382570000;1379;R76  Tirano » Poschiavo;
46.2590000000;10.1380910000;1399;R76  Tirano » Poschiavo;
46.2596670000;10.1378260000;1386;R76  Tirano » Poschiavo;
46.2598470000;10.1378090000;1386;R76  Tirano » Poschiavo;
46.2599280000;10.1378260000;1386;R76  Tirano » Poschiavo;
46.2599720000;10.1378800000;1386;R76  Tirano » Poschiavo;
46.2601140000;10.1381910000;1413;R76  Tirano » Poschiavo;
46.2601480000;10.1382440000;1413;R76  Tirano » Poschiavo;
46.2601920000;10.1382600000;1413;R76  Tirano » Poschiavo;
46.2602380000;10.1382490000;1413;R76  Tirano » Poschiavo;
46.2602930000;10.1382130000;1413;R76  Tirano » Poschiavo;
46.2604800000;10.1379440000;1424;R76  Tirano » Poschiavo;
46.2605700000;10.1379100000;1390;R76  Tirano » Poschiavo;
46.2612960000;10.1378470000;1412;R76  Tirano » Poschiavo;
46.2614950000;10.1378050000;1412;R76  Tirano » Poschiavo;
46.2615710000;10.1377570000;1412;R76  Tirano » Poschiavo;
46.2617720000;10.1374890000;1412;R76  Tirano » Poschiavo;
46.2618560000;10.1374420000;1412;R76  Tirano » Poschiavo;
46.2619410000;10.1374200000;1412;R76  Tirano » Poschiavo;
46.2624890000;10.1373430000;1426;R76  Tirano » Poschiavo;
46.2626360000;10.1373630000;1426;R76  Tirano » Poschiavo;
46.2629070000;10.1374470000;1426;R76  Tirano » Poschiavo;
46.2630300000;10.1374400000;1439;R76  Tirano » Poschiavo;
46.2632050000;10.1374100000;1439;R76  Tirano » Poschiavo;
46.2633650000;10.1373660000;1439;R76  Tirano » Poschiavo;
46.2637090000;10.1370660000;1413;R76  Tirano » Poschiavo;
46.2639200000;10.1369600000;1438;R76  Tirano » Poschiavo;
46.2641330000;10.1368670000;1438;R76  Tirano » Poschiavo;
46.2649720000;10.1365320000;1460;R76  Tirano » Poschiavo;
46.2655880000;10.1362950000;1493;R76  Tirano » Poschiavo;
46.2657910000;10.1361880000;1460;R76  Tirano » Poschiavo;
46.2659490000;10.1360790000;1460;R76  Tirano » Poschiavo;
46.2661060000;10.1359450000;1460;R76  Tirano » Poschiavo;
46.2662650000;10.1357780000;1500;R76  Tirano » Poschiavo;
46.2666120000;10.1355040000;1500;R76  Tirano » Poschiavo;
46.2669750000;10.1352050000;1462;R76  Tirano » Poschiavo;
46.2672270000;10.1350490000;1495;R76  Tirano » Poschiavo;
46.2677410000;10.1347890000;1495;R76  Tirano » Poschiavo;
46.2679140000;10.1347190000;1495;R76  Tirano » Poschiavo;
46.2680220000;10.1347120000;1495;R76  Tirano » Poschiavo;
46.2681120000;10.1347160000;1495;R76  Tirano » Poschiavo;
46.2681620000;10.1347320000;1495;R76  Tirano » Poschiavo;
46.2682090000;10.1347860000;1495;R76  Tirano » Poschiavo;
46.2684330000;10.1352180000;1495;R76  Tirano » Poschiavo;
46.2684930000;10.1355670000;1539;R76  Tirano » Poschiavo;
46.2687040000;10.1359060000;1539;R76  Tirano » Poschiavo;
46.2687630000;10.1359480000;1503;R76  Tirano » Poschiavo;
46.2690700000;10.1361580000;1503;R76  Tirano » Poschiavo;
46.2691620000;10.1362140000;1503;R76  Tirano » Poschiavo;
46.2694150000;10.1363310000;1538;R76  Tirano » Poschiavo;
46.2694870000;10.1363340000;1538;R76  Tirano » Poschiavo;
46.2695500000;10.1363240000;1538;R76  Tirano » Poschiavo;
46.2695870000;10.1363000000;1543;R76  Tirano » Poschiavo;
46.2696840000;10.1359880000;1525;R76  Tirano » Poschiavo;
46.2697140000;10.1358690000;1525;R76  Tirano » Poschiavo;
46.2697260000;10.1357490000;1525;R76  Tirano » Poschiavo;
46.2696890000;10.1348830000;1525;R76  Tirano » Poschiavo;
46.2697410000;10.1342000000;1522;R76  Tirano » Poschiavo;
46.2697830000;10.1339410000;1522;R76  Tirano » Poschiavo;
46.2698790000;10.1336880000;1509;R76  Tirano » Poschiavo;
46.2699390000;10.1336000000;1509;R76  Tirano » Poschiavo;
46.2699990000;10.1335640000;1509;R76  Tirano » Poschiavo;
46.2704580000;10.1333400000;1527;R76  Tirano » Poschiavo;
46.2704940000;10.1333420000;1527;R76  Tirano » Poschiavo;
46.2705210000;10.1333560000;1527;R76  Tirano » Poschiavo;
46.2705290000;10.1333890000;1527;R76  Tirano » Poschiavo;
46.2705280000;10.1334230000;1527;R76  Tirano » Poschiavo;
46.2705100000;10.1334530000;1527;R76  Tirano » Poschiavo;
46.2704540000;10.1335010000;1527;R76  Tirano » Poschiavo;
46.2703040000;10.1336310000;1509;R76  Tirano » Poschiavo;
46.2702480000;10.1337060000;1509;R76  Tirano » Poschiavo;
46.2702000000;10.1338180000;1522;R76  Tirano » Poschiavo;
46.2701700000;10.1339320000;1522;R76  Tirano » Poschiavo;
46.2701680000;10.1340450000;1522;R76  Tirano » Poschiavo;
46.2701930000;10.1340850000;1522;R76  Tirano » Poschiavo;
46.2702200000;10.1340990000;1522;R76  Tirano » Poschiavo;
46.2705860000;10.1340860000;1546;R76  Tirano » Poschiavo;
46.2709530000;10.1341170000;1546;R76  Tirano » Poschiavo;
46.2714290000;10.1341670000;1549;R76  Tirano » Poschiavo;
46.2715290000;10.1341850000;1549;R76  Tirano » Poschiavo;
46.2716280000;10.1342290000;1549;R76  Tirano » Poschiavo;
46.2717240000;10.1343110000;1549;R76  Tirano » Poschiavo;
46.2718210000;10.1344250000;1549;R76  Tirano » Poschiavo;
46.2719210000;10.1345080000;1549;R76  Tirano » Poschiavo;
46.2720930000;10.1346020000;1578;R76  Tirano » Poschiavo;
46.2721610000;10.1346450000;1578;R76  Tirano » Poschiavo;
46.2724480000;10.1350400000;1578;R76  Tirano » Poschiavo;
46.2728040000;10.1353700000;1578;R76  Tirano » Poschiavo;
46.2730520000;10.1355250000;1604;R76  Tirano » Poschiavo;
46.2732520000;10.1354960000;1604;R76  Tirano » Poschiavo;
46.2735160000;10.1354180000;1604;R76  Tirano » Poschiavo;
46.2736780000;10.1353220000;1570;R76  Tirano » Poschiavo;
46.2737890000;10.1350680000;1600;R76  Tirano » Poschiavo;
46.2739310000;10.1347840000;1600;R76  Tirano » Poschiavo;
46.2740570000;10.1346530000;1600;R76  Tirano » Poschiavo;
46.2741840000;10.1345160000;1573;R76  Tirano » Poschiavo;
46.2743060000;10.1342840000;1573;R76  Tirano » Poschiavo;
46.2743690000;10.1341440000;1573;R76  Tirano » Poschiavo;
46.2744410000;10.1340750000;1573;R76  Tirano » Poschiavo;
46.2745400000;10.1339110000;1573;R76  Tirano » Poschiavo;
46.2746350000;10.1337140000;1611;R76  Tirano » Poschiavo;
46.2747260000;10.1335180000;1611;R76  Tirano » Poschiavo;
46.2750720000;10.1331170000;1611;R76  Tirano » Poschiavo;
46.2752500000;10.1326610000;1593;R76  Tirano » Poschiavo;
46.2755060000;10.1321360000;1650;R76  Tirano » Poschiavo;
46.2756190000;10.1319080000;1622;R76  Tirano » Poschiavo;
46.2757480000;10.1317850000;1622;R76  Tirano » Poschiavo;
46.2761430000;10.1314670000;1622;R76  Tirano » Poschiavo;
46.2765390000;10.1312450000;1638;R76  Tirano » Poschiavo;
46.2765770000;10.1311560000;1638;R76  Tirano » Poschiavo;
46.2766410000;10.1309720000;1638;R76  Tirano » Poschiavo;
46.2766690000;10.1309220000;1638;R76  Tirano » Poschiavo;
46.2770650000;10.1310890000;1638;R76  Tirano » Poschiavo;
46.2773740000;10.1311570000;1670;R76  Tirano » Poschiavo;
46.2778280000;10.1311790000;1670;R76  Tirano » Poschiavo;
46.2778750000;10.1310780000;1670;R76  Tirano » Poschiavo;
46.2776120000;10.1298940000;1678;R76  Tirano » Poschiavo;
46.2774920000;10.1292360000;1688;R76  Tirano » Poschiavo;
46.2774780000;10.1290800000;1688;R76  Tirano » Poschiavo;
46.2774900000;10.1289300000;1688;R76  Tirano » Poschiavo;
46.2775270000;10.1286930000;1690;R76  Tirano » Poschiavo;
46.2775400000;10.1285170000;1690;R76  Tirano » Poschiavo;
46.2774780000;10.1279480000;1690;R76  Tirano » Poschiavo;
46.2775580000;10.1276090000;1689;R76  Tirano » Poschiavo;
46.2777290000;10.1272100000;1689;R76  Tirano » Poschiavo;
46.2777850000;10.1271220000;1689;R76  Tirano » Poschiavo;
46.2778500000;10.1270730000;1674;R76  Tirano » Poschiavo;
46.2779680000;10.1270010000;1718;R76  Tirano » Poschiavo;
46.2784400000;10.1267570000;1718;R76  Tirano » Poschiavo;
46.2786820000;10.1265740000;1718;R76  Tirano » Poschiavo;
46.2789230000;10.1263600000;1749;R76  Tirano » Poschiavo;
46.2790870000;10.1263030000;1749;R76  Tirano » Poschiavo;
46.2792120000;10.1263360000;1749;R76  Tirano » Poschiavo;
46.2793140000;10.1264180000;1749;R76  Tirano » Poschiavo;
46.2794150000;10.1265070000;1749;R76  Tirano » Poschiavo;
46.2794670000;10.1264960000;1749;R76  Tirano » Poschiavo;
46.2795870000;10.1263100000;1789;R76  Tirano » Poschiavo;
46.2797580000;10.1260740000;1737;R76  Tirano » Poschiavo;
46.2798680000;10.1258360000;1737;R76  Tirano » Poschiavo;
46.2799150000;10.1257470000;1737;R76  Tirano » Poschiavo;
46.2801660000;10.1255780000;1737;R76  Tirano » Poschiavo;
46.2802930000;10.1255580000;1737;R76  Tirano » Poschiavo;
46.2803880000;10.1255890000;1737;R76  Tirano » Poschiavo;
