latitude;longitude;altitude (m);name
46.5070350000;14.6950350000;1241;A12  Riepl » Bleiburg;
46.5070970000;14.6948370000;1238;A12  Riepl » Bleiburg;
46.5071590000;14.6947780000;1237;A12  Riepl » Bleiburg;
46.5071610000;14.6947780000;1237;A12  Riepl » Bleiburg;
46.5072020000;14.6947910000;1238;A12  Riepl » Bleiburg;
46.5072400000;14.6948630000;1240;A12  Riepl » Bleiburg;
46.5072750000;14.6951990000;1245;A12  Riepl » Bleiburg;
46.5072750000;14.6954060000;1248;A12  Riepl » Bleiburg;
46.5072180000;14.6956070000;1247;A12  Riepl » Bleiburg;
46.5071160000;14.6958730000;1248;A12  Riepl » Bleiburg;
46.5071130000;14.6959690000;1249;A12  Riepl » Bleiburg;
46.5071450000;14.6960840000;1250;A12  Riepl » Bleiburg;
46.5072690000;14.6963640000;1252;A12  Riepl » Bleiburg;
46.5073100000;14.6965020000;1254;A12  Riepl » Bleiburg;
46.5073150000;14.6966600000;1255;A12  Riepl » Bleiburg;
46.5073420000;14.6968210000;1255;A12  Riepl » Bleiburg;
46.5073720000;14.6969430000;1255;A12  Riepl » Bleiburg;
46.5074090000;14.6969820000;1256;A12  Riepl » Bleiburg;
46.5075120000;14.6970450000;1258;A12  Riepl » Bleiburg;
46.5076490000;14.6971010000;1262;A12  Riepl » Bleiburg;
46.5078240000;14.6972290000;1264;A12  Riepl » Bleiburg;
46.5079160000;14.6972910000;1263;A12  Riepl » Bleiburg;
46.5079650000;14.6974430000;1260;A12  Riepl » Bleiburg;
46.5079830000;14.6975850000;1255;A12  Riepl » Bleiburg;
46.5080000000;14.6978740000;1250;A12  Riepl » Bleiburg;
46.5079350000;14.6980940000;1249;A12  Riepl » Bleiburg;
46.5078240000;14.6982130000;1248;A12  Riepl » Bleiburg;
46.5077060000;14.6982790000;1246;A12  Riepl » Bleiburg;
46.5077060000;14.6982820000;1246;A12  Riepl » Bleiburg;
46.5076300000;14.6983280000;1245;A12  Riepl » Bleiburg;
46.5076280000;14.6983280000;1245;A12  Riepl » Bleiburg;
46.5075360000;14.6984930000;1245;A12  Riepl » Bleiburg;
46.5075280000;14.6986440000;1249;A12  Riepl » Bleiburg;
46.5075360000;14.6987430000;1254;A12  Riepl » Bleiburg;
46.5077440000;14.6995910000;1275;A12  Riepl » Bleiburg;
46.5077440000;14.6995950000;1275;A12  Riepl » Bleiburg;
46.5077730000;14.6998810000;1274;A12  Riepl » Bleiburg;
46.5078220000;14.7000950000;1277;A12  Riepl » Bleiburg;
46.5079620000;14.7004200000;1281;A12  Riepl » Bleiburg;
46.5080940000;14.7006340000;1286;A12  Riepl » Bleiburg;
46.5081720000;14.7008940000;1290;A12  Riepl » Bleiburg;
46.5081960000;14.7016580000;1294;A12  Riepl » Bleiburg;
46.5081860000;14.7022560000;1297;A12  Riepl » Bleiburg;
46.5081750000;14.7025720000;1299;A12  Riepl » Bleiburg;
46.5081910000;14.7028580000;1302;A12  Riepl » Bleiburg;
46.5082850000;14.7032040000;1308;A12  Riepl » Bleiburg;
46.5082880000;14.7032100000;1308;A12  Riepl » Bleiburg;
46.5083280000;14.7036090000;1306;A12  Riepl » Bleiburg;
46.5083070000;14.7043030000;1293;A12  Riepl » Bleiburg;
46.5082830000;14.7045820000;1290;A12  Riepl » Bleiburg;
46.5081800000;14.7048950000;1288;A12  Riepl » Bleiburg;
46.5081340000;14.7051090000;1290;A12  Riepl » Bleiburg;
46.5081320000;14.7054110000;1290;A12  Riepl » Bleiburg;
46.5081320000;14.7064410000;1282;A12  Riepl » Bleiburg;
46.5080020000;14.7071060000;1285;A12  Riepl » Bleiburg;
46.5078080000;14.7082770000;1302;A12  Riepl » Bleiburg;
46.5076650000;14.7086650000;1306;A12  Riepl » Bleiburg;
46.5074820000;14.7090240000;1304;A12  Riepl » Bleiburg;
46.5073930000;14.7091720000;1302;A12  Riepl » Bleiburg;
46.5073800000;14.7092840000;1303;A12  Riepl » Bleiburg;
46.5073850000;14.7093430000;1304;A12  Riepl » Bleiburg;

46.5075950000;14.7095170000;1305;A12  Riepl » Bleiburg;
46.5078080000;14.7096920000;1301;A12  Riepl » Bleiburg;
46.5080430000;14.7099650000;1293;A12  Riepl » Bleiburg;
46.5072780000;14.7109850000;1286;A12  Riepl » Bleiburg;
46.5070820000;14.7113510000;1285;A12  Riepl » Bleiburg;
46.5070790000;14.7113510000;1285;A12  Riepl » Bleiburg;
46.5070600000;14.7114290000;1285;A12  Riepl » Bleiburg;
46.5070600000;14.7116630000;1285;A12  Riepl » Bleiburg;
46.5072270000;14.7120250000;1284;A12  Riepl » Bleiburg;
46.5072270000;14.7122420000;1281;A12  Riepl » Bleiburg;
46.5071190000;14.7123180000;1278;A12  Riepl » Bleiburg;
46.5070300000;14.7123280000;1277;A12  Riepl » Bleiburg;
46.5067990000;14.7123740000;1274;A12  Riepl » Bleiburg;
46.5060520000;14.7124860000;1264;A12  Riepl » Bleiburg;
46.5057990000;14.7124790000;1263;A12  Riepl » Bleiburg;
46.5055990000;14.7124300000;1261;A12  Riepl » Bleiburg;
46.5055020000;14.7123830000;1261;A12  Riepl » Bleiburg;
46.5052570000;14.7123640000;1260;A12  Riepl » Bleiburg;
46.5051410000;14.7124160000;1260;A12  Riepl » Bleiburg;
46.5051380000;14.7124200000;1260;A12  Riepl » Bleiburg;
46.5050310000;14.7125250000;1263;A12  Riepl » Bleiburg;
46.5050280000;14.7125250000;1263;A12  Riepl » Bleiburg;
46.5049550000;14.7126300000;1264;A12  Riepl » Bleiburg;
46.5048990000;14.7127550000;1264;A12  Riepl » Bleiburg;
46.5046480000;14.7131600000;1263;A12  Riepl » Bleiburg;
46.5040930000;14.7140780000;1256;A12  Riepl » Bleiburg;
46.5036370000;14.7148250000;1254;A12  Riepl » Bleiburg;
46.5035350000;14.7149430000;1252;A12  Riepl » Bleiburg;
46.5035270000;14.7151370000;1253;A12  Riepl » Bleiburg;
46.5034300000;14.7154270000;1255;A12  Riepl » Bleiburg;
46.5032330000;14.7158250000;1260;A12  Riepl » Bleiburg;
46.5031090000;14.7161900000;1261;A12  Riepl » Bleiburg;
46.5031120000;14.7167590000;1269;A12  Riepl » Bleiburg;
46.5031310000;14.7168710000;1272;A12  Riepl » Bleiburg;

46.5032110000;14.7184630000;1295;A12  Riepl » Bleiburg;
46.5031920000;14.7186140000;1297;A12  Riepl » Bleiburg;
46.5031840000;14.7188050000;1297;A12  Riepl » Bleiburg;
46.5031760000;14.7194430000;1307;A12  Riepl » Bleiburg;
46.5031700000;14.7208380000;1321;A12  Riepl » Bleiburg;
46.5031970000;14.7210650000;1325;A12  Riepl » Bleiburg;
46.5033020000;14.7213780000;1332;A12  Riepl » Bleiburg;
46.5034800000;14.7217390000;1335;A12  Riepl » Bleiburg;
46.5036850000;14.7220130000;1338;A12  Riepl » Bleiburg;
46.5037710000;14.7221110000;1340;A12  Riepl » Bleiburg;
46.5038170000;14.7222260000;1341;A12  Riepl » Bleiburg;
46.5038170000;14.7223650000;1340;A12  Riepl » Bleiburg;
46.5037980000;14.7224730000;1337;A12  Riepl » Bleiburg;
46.5037500000;14.7225290000;1332;A12  Riepl » Bleiburg;
46.5034770000;14.7226380000;1319;A12  Riepl » Bleiburg;
46.5030950000;14.7226440000;1313;A12  Riepl » Bleiburg;
46.5025180000;14.7227330000;1317;A12  Riepl » Bleiburg;
46.5023940000;14.7228050000;1322;A12  Riepl » Bleiburg;
46.5022350000;14.7229300000;1330;A12  Riepl » Bleiburg;
46.5021140000;14.7231210000;1335;A12  Riepl » Bleiburg;
46.5018900000;14.7235790000;1341;A12  Riepl » Bleiburg;
46.5015530000;14.7244240000;1357;A12  Riepl » Bleiburg;
46.5012670000;14.7252790000;1364;A12  Riepl » Bleiburg;
46.5020830000;14.7247710000;1397;A12  Riepl » Bleiburg;
46.5025060000;14.7246100000;1403;A12  Riepl » Bleiburg;
46.5028050000;14.7244550000;1394;A12  Riepl » Bleiburg;
46.5033550000;14.7246000000;1399;A12  Riepl » Bleiburg;
46.5040040000;14.7246030000;1398;A12  Riepl » Bleiburg;
46.5044140000;14.7249850000;1410;A12  Riepl » Bleiburg;
46.5047050000;14.7253900000;1425;A12  Riepl » Bleiburg;
46.5049990000;14.7258440000;1428;A12  Riepl » Bleiburg;
46.5049990000;14.7258470000;1428;A12  Riepl » Bleiburg;
46.5050800000;14.7262150000;1436;A12  Riepl » Bleiburg;
46.5050150000;14.7265610000;1455;A12  Riepl » Bleiburg;
46.5048480000;14.7264850000;1461;A12  Riepl » Bleiburg;
46.5041790000;14.7257940000;1466;A12  Riepl » Bleiburg;
46.5037560000;14.7257680000;1470;A12  Riepl » Bleiburg;
46.5034650000;14.7260310000;1476;A12  Riepl » Bleiburg;
46.5033310000;14.7267220000;1515;A12  Riepl » Bleiburg;
46.5032610000;14.7273340000;1527;A12  Riepl » Bleiburg;
46.5032880000;14.7279460000;1544;A12  Riepl » Bleiburg;
46.5034790000;14.7284720000;1560;A12  Riepl » Bleiburg;
46.5036030000;14.7290480000;1573;A12  Riepl » Bleiburg;
46.5036060000;14.7290610000;1573;A12  Riepl » Bleiburg;
46.5039610000;14.7293570000;1576;A12  Riepl » Bleiburg;
46.5041200000;14.7294360000;1574;A12  Riepl » Bleiburg;
46.5042630000;14.7294200000;1570;A12  Riepl » Bleiburg;
46.5042650000;14.7291890000;1567;A12  Riepl » Bleiburg;
46.5042970000;14.7291130000;1565;A12  Riepl » Bleiburg;
46.5043570000;14.7290830000;1562;A12  Riepl » Bleiburg;

46.5046910000;14.7294980000;1544;A12  Riepl » Bleiburg;
46.5047180000;14.7295830000;1543;A12  Riepl » Bleiburg;
46.5047150000;14.7298760000;1562;A12  Riepl » Bleiburg;
46.5049900000;14.7304650000;1597;A12  Riepl » Bleiburg;
46.5052590000;14.7306530000;1605;A12  Riepl » Bleiburg;
46.5058600000;14.7308010000;1620;A12  Riepl » Bleiburg;
46.5066610000;14.7314000000;1661;A12  Riepl » Bleiburg;
46.5068630000;14.7315110000;1673;A12  Riepl » Bleiburg;
46.5072000000;14.7321960000;1691;A12  Riepl » Bleiburg;
46.5073530000;14.7325210000;1704;A12  Riepl » Bleiburg;
46.5076550000;14.7329620000;1726;A12  Riepl » Bleiburg;
46.5080860000;14.7332060000;1733;A12  Riepl » Bleiburg;
46.5080920000;14.7337810000;1742;A12  Riepl » Bleiburg;
46.5083480000;14.7339490000;1748;A12  Riepl » Bleiburg;
46.5083480000;14.7342060000;1752;A12  Riepl » Bleiburg;
46.5086440000;14.7344560000;1765;A12  Riepl » Bleiburg;
46.5088920000;14.7352290000;1784;A12  Riepl » Bleiburg;
46.5093370000;14.7360350000;1818;A12  Riepl » Bleiburg;
46.5097950000;14.7363480000;1841;A12  Riepl » Bleiburg;
46.5099750000;14.7366140000;1849;A12  Riepl » Bleiburg;
46.5100180000;14.7370420000;1860;A12  Riepl » Bleiburg;
46.5101690000;14.7373840000;1875;A12  Riepl » Bleiburg;
46.5104090000;14.7378220000;1891;A12  Riepl » Bleiburg;
46.5103850000;14.7382530000;1901;A12  Riepl » Bleiburg;
46.5105710000;14.7384500000;1909;A12  Riepl » Bleiburg;
46.5105310000;14.7388090000;1912;A12  Riepl » Bleiburg;
46.5106840000;14.7392630000;1919;A12  Riepl » Bleiburg;
46.5106680000;14.7399210000;1932;A12  Riepl » Bleiburg;
46.5107060000;14.7405060000;1936;A12  Riepl » Bleiburg;
46.5107330000;14.7414830000;1949;A12  Riepl » Bleiburg;
46.5108780000;14.7422730000;1965;A12  Riepl » Bleiburg;
46.5114630000;14.7425990000;1980;A12  Riepl » Bleiburg;
46.5119480000;14.7432800000;2014;A12  Riepl » Bleiburg;
46.5120610000;14.7438950000;2030;A12  Riepl » Bleiburg;
46.5121120000;14.7445470000;2048;A12  Riepl » Bleiburg;
46.5121850000;14.7450200000;2053;A12  Riepl » Bleiburg;
46.5125000000;14.7453160000;2063;A12  Riepl » Bleiburg;
46.5128560000;14.7457240000;2061;A12  Riepl » Bleiburg;
46.5130690000;14.7460400000;2064;A12  Riepl » Bleiburg;
46.5133440000;14.7460930000;2065;A12  Riepl » Bleiburg;
46.5132670000;14.7465410000;2044;A12  Riepl » Bleiburg;
46.5131320000;14.7467980000;2046;A12  Riepl » Bleiburg;
46.5130840000;14.7471140000;2050;A12  Riepl » Bleiburg;
46.5131080000;14.7473080000;2057;A12  Riepl » Bleiburg;
46.5131700000;14.7475380000;2068;A12  Riepl » Bleiburg;
46.5131510000;14.7479000000;2086;A12  Riepl » Bleiburg;
46.5130670000;14.7480650000;2083;A12  Riepl » Bleiburg;
46.5124290000;14.7486930000;2071;A12  Riepl » Bleiburg;
46.5120380000;14.7489270000;2078;A12  Riepl » Bleiburg;
46.5118040000;14.7493710000;2091;A12  Riepl » Bleiburg;
46.5114830000;14.7494990000;2092;A12  Riepl » Bleiburg;
46.5114750000;14.7494990000;2092;A12  Riepl » Bleiburg;

46.5114750000;14.7494990000;2092;A12  Riepl » Bleiburg;
46.5112590000;14.7496140000;2089;A12  Riepl » Bleiburg;
46.5109820000;14.7500420000;2093;A12  Riepl » Bleiburg;
46.5108230000;14.7501600000;2090;A12  Riepl » Bleiburg;
46.5107280000;14.7504370000;2091;A12  Riepl » Bleiburg;
46.5103350000;14.7504570000;2072;A12  Riepl » Bleiburg;
46.5098390000;14.7506250000;2054;A12  Riepl » Bleiburg;
46.5094830000;14.7509540000;2054;A12  Riepl » Bleiburg;
46.5092490000;14.7513550000;2053;A12  Riepl » Bleiburg;
46.5089520000;14.7515950000;2050;A12  Riepl » Bleiburg;
46.5086290000;14.7516870000;2037;A12  Riepl » Bleiburg;
46.5084480000;14.7518490000;2033;A12  Riepl » Bleiburg;
46.5082810000;14.7521640000;2029;A12  Riepl » Bleiburg;
46.5083060000;14.7527830000;2027;A12  Riepl » Bleiburg;
46.5081980000;14.7529740000;2032;A12  Riepl » Bleiburg;
46.5080090000;14.7531320000;2045;A12  Riepl » Bleiburg;
46.5077150000;14.7531420000;2037;A12  Riepl » Bleiburg;
46.5075130000;14.7533720000;2030;A12  Riepl » Bleiburg;
46.5073730000;14.7537900000;2037;A12  Riepl » Bleiburg;
46.5073540000;14.7541120000;2043;A12  Riepl » Bleiburg;
46.5071580000;14.7540860000;2037;A12  Riepl » Bleiburg;
46.5072650000;14.7544350000;2042;A12  Riepl » Bleiburg;
46.5070440000;14.7546060000;2047;A12  Riepl » Bleiburg;
46.5070420000;14.7546090000;2047;A12  Riepl » Bleiburg;
46.5068770000;14.7547700000;2053;A12  Riepl » Bleiburg;
46.5064780000;14.7550800000;2055;A12  Riepl » Bleiburg;
46.5059450000;14.7555600000;2060;A12  Riepl » Bleiburg;
46.5056650000;14.7561130000;2071;A12  Riepl » Bleiburg;
46.5056430000;14.7565670000;2086;A12  Riepl » Bleiburg;
46.5054620000;14.7569550000;2091;A12  Riepl » Bleiburg;
46.5051360000;14.7574450000;2084;A12  Riepl » Bleiburg;
46.5047480000;14.7583330000;2077;A12  Riepl » Bleiburg;
46.5046110000;14.7589420000;2077;A12  Riepl » Bleiburg;
46.5046330000;14.7594490000;2062;A12  Riepl » Bleiburg;
46.5044790000;14.7601820000;2059;A12  Riepl » Bleiburg;
46.5042580000;14.7606000000;2075;A12  Riepl » Bleiburg;
46.5042520000;14.7611490000;2074;A12  Riepl » Bleiburg;

46.5039820000;14.7630540000;2088;A12  Riepl » Bleiburg;
46.5041440000;14.7636160000;2088;A12  Riepl » Bleiburg;
46.5046510000;14.7644450000;2063;A12  Riepl » Bleiburg;
46.5047830000;14.7647280000;2054;A12  Riepl » Bleiburg;
46.5047390000;14.7649910000;2061;A12  Riepl » Bleiburg;
46.5046320000;14.7653500000;2063;A12  Riepl » Bleiburg;
46.5046320000;14.7660080000;2048;A12  Riepl » Bleiburg;
46.5047610000;14.7663830000;2033;A12  Riepl » Bleiburg;
46.5050680000;14.7669460000;2015;A12  Riepl » Bleiburg;
46.5054370000;14.7673040000;2011;A12  Riepl » Bleiburg;
46.5057800000;14.7676100000;2018;A12  Riepl » Bleiburg;
46.5062810000;14.7679950000;2020;A12  Riepl » Bleiburg;
46.5065020000;14.7680770000;2014;A12  Riepl » Bleiburg;
46.5069220000;14.7678310000;2002;A12  Riepl » Bleiburg;
46.5071320000;14.7680740000;1996;A12  Riepl » Bleiburg;
46.5073430000;14.7678310000;1989;A12  Riepl » Bleiburg;
46.5076200000;14.7679190000;1975;A12  Riepl » Bleiburg;
46.5076230000;14.7679190000;1975;A12  Riepl » Bleiburg;
46.5077420000;14.7677750000;1970;A12  Riepl » Bleiburg;
46.5079980000;14.7679590000;1954;A12  Riepl » Bleiburg;
46.5082350000;14.7678570000;1940;A12  Riepl » Bleiburg;
46.5089410000;14.7679850000;1918;A12  Riepl » Bleiburg;
46.5090750000;14.7679750000;1915;A12  Riepl » Bleiburg;
46.5090780000;14.7679750000;1915;A12  Riepl » Bleiburg;
46.5092690000;14.7679030000;1909;A12  Riepl » Bleiburg;
46.5091830000;14.7673140000;1904;A12  Riepl » Bleiburg;
46.5090350000;14.7670180000;1907;A12  Riepl » Bleiburg;
46.5092510000;14.7664820000;1896;A12  Riepl » Bleiburg;
46.5094070000;14.7666860000;1900;A12  Riepl » Bleiburg;
46.5099510000;14.7671590000;1887;A12  Riepl » Bleiburg;
46.5103020000;14.7676660000;1863;A12  Riepl » Bleiburg;
46.5107090000;14.7680710000;1861;A12  Riepl » Bleiburg;
46.5110000000;14.7683370000;1856;A12  Riepl » Bleiburg;
46.5112830000;14.7686860000;1850;A12  Riepl » Bleiburg;
46.5113070000;14.7689560000;1849;A12  Riepl » Bleiburg;
46.5115390000;14.7692450000;1839;A12  Riepl » Bleiburg;
46.5116950000;14.7690810000;1833;A12  Riepl » Bleiburg;
46.5119400000;14.7690550000;1819;A12  Riepl » Bleiburg;
46.5122120000;14.7691860000;1807;A12  Riepl » Bleiburg;
46.5123360000;14.7694820000;1810;A12  Riepl » Bleiburg;
46.5126190000;14.7695120000;1805;A12  Riepl » Bleiburg;
46.5128050000;14.7698250000;1807;A12  Riepl » Bleiburg;
46.5128050000;14.7698280000;1807;A12  Riepl » Bleiburg;
46.5133310000;14.7706140000;1780;A12  Riepl » Bleiburg;
46.5143200000;14.7716960000;1753;A12  Riepl » Bleiburg;
46.5147140000;14.7721740000;1736;A12  Riepl » Bleiburg;
46.5148890000;14.7722290000;1732;A12  Riepl » Bleiburg;
46.5153310000;14.7722100000;1726;A12  Riepl » Bleiburg;
46.5160420000;14.7720220000;1718;A12  Riepl » Bleiburg;
46.5167430000;14.7720160000;1710;A12  Riepl » Bleiburg;
46.5177160000;14.7721740000;1705;A12  Riepl » Bleiburg;
46.5177700000;14.7722560000;1702;A12  Riepl » Bleiburg;
46.5177640000;14.7723810000;1700;A12  Riepl » Bleiburg;
46.5177290000;14.7726180000;1695;A12  Riepl » Bleiburg;
46.5176020000;14.7729560000;1692;A12  Riepl » Bleiburg;
46.5178260000;14.7730490000;1688;A12  Riepl » Bleiburg;

46.5182410000;14.7726040000;1682;A12  Riepl » Bleiburg;
46.5183950000;14.7720060000;1691;A12  Riepl » Bleiburg;
46.5184190000;14.7715550000;1695;A12  Riepl » Bleiburg;
46.5184700000;14.7709330000;1694;A12  Riepl » Bleiburg;
46.5184510000;14.7706040000;1696;A12  Riepl » Bleiburg;
46.5182390000;14.7704630000;1696;A12  Riepl » Bleiburg;
46.5180100000;14.7704760000;1694;A12  Riepl » Bleiburg;
46.5175220000;14.7704300000;1693;A12  Riepl » Bleiburg;
46.5170660000;14.7702060000;1684;A12  Riepl » Bleiburg;
46.5168720000;14.7700420000;1688;A12  Riepl » Bleiburg;
46.5172440000;14.7694630000;1678;A12  Riepl » Bleiburg;
46.5175700000;14.7688440000;1645;A12  Riepl » Bleiburg;
46.5176130000;14.7686170000;1635;A12  Riepl » Bleiburg;
46.5176160000;14.7684130000;1628;A12  Riepl » Bleiburg;
46.5174760000;14.7682220000;1624;A12  Riepl » Bleiburg;
46.5164410000;14.7671990000;1557;A12  Riepl » Bleiburg;
46.5157620000;14.7663830000;1545;A12  Riepl » Bleiburg;
46.5154710000;14.7658900000;1557;A12  Riepl » Bleiburg;
46.5153630000;14.7656560000;1566;A12  Riepl » Bleiburg;
46.5153630000;14.7654520000;1569;A12  Riepl » Bleiburg;
46.5154760000;14.7648500000;1567;A12  Riepl » Bleiburg;
46.5155190000;14.7644580000;1564;A12  Riepl » Bleiburg;
46.5155730000;14.7641890000;1561;A12  Riepl » Bleiburg;
46.5155630000;14.7637020000;1561;A12  Riepl » Bleiburg;
46.5152690000;14.7633660000;1556;A12  Riepl » Bleiburg;

46.5164220000;14.7633270000;1540;A12  Riepl » Bleiburg;
46.5164280000;14.7633230000;1540;A12  Riepl » Bleiburg;
46.5166430000;14.7632310000;1529;A12  Riepl » Bleiburg;
46.5167780000;14.7632350000;1526;A12  Riepl » Bleiburg;
46.5169770000;14.7637250000;1519;A12  Riepl » Bleiburg;
46.5169910000;14.7641060000;1514;A12  Riepl » Bleiburg;
46.5171450000;14.7643040000;1507;A12  Riepl » Bleiburg;
46.5172950000;14.7644090000;1501;A12  Riepl » Bleiburg;
46.5174730000;14.7643370000;1496;A12  Riepl » Bleiburg;
46.5177050000;14.7639030000;1509;A12  Riepl » Bleiburg;
46.5179370000;14.7639780000;1509;A12  Riepl » Bleiburg;
46.5179370000;14.7647280000;1471;A12  Riepl » Bleiburg;
46.5181520000;14.7646430000;1461;A12  Riepl » Bleiburg;
46.5181520000;14.7649520000;1452;A12  Riepl » Bleiburg;
46.5182600000;14.7656530000;1449;A12  Riepl » Bleiburg;
46.5185540000;14.7661630000;1428;A12  Riepl » Bleiburg;
46.5190040000;14.7666270000;1408;A12  Riepl » Bleiburg;
46.5192740000;14.7670050000;1409;A12  Riepl » Bleiburg;
46.5195270000;14.7670670000;1404;A12  Riepl » Bleiburg;
46.5193620000;14.7666760000;1391;A12  Riepl » Bleiburg;
46.5192140000;14.7662840000;1384;A12  Riepl » Bleiburg;
46.5190900000;14.7657610000;1387;A12  Riepl » Bleiburg;
46.5190740000;14.7654030000;1393;A12  Riepl » Bleiburg;
46.5191790000;14.7651260000;1391;A12  Riepl » Bleiburg;
46.5193790000;14.7651490000;1382;A12  Riepl » Bleiburg;
46.5195970000;14.7649520000;1379;A12  Riepl » Bleiburg;
46.5199120000;14.7647180000;1368;A12  Riepl » Bleiburg;
46.5199150000;14.7647180000;1368;A12  Riepl » Bleiburg;
46.5202010000;14.7644520000;1357;A12  Riepl » Bleiburg;
46.5204030000;14.7642150000;1357;A12  Riepl » Bleiburg;
46.5206610000;14.7640080000;1351;A12  Riepl » Bleiburg;
46.5206610000;14.7644390000;1331;A12  Riepl » Bleiburg;
46.5208610000;14.7644020000;1320;A12  Riepl » Bleiburg;
46.5210410000;14.7641330000;1321;A12  Riepl » Bleiburg;
46.5212780000;14.7639940000;1317;A12  Riepl » Bleiburg;
46.5213240000;14.7644520000;1294;A12  Riepl » Bleiburg;
46.5215530000;14.7645370000;1282;A12  Riepl » Bleiburg;
46.5219360000;14.7647020000;1261;A12  Riepl » Bleiburg;
46.5225070000;14.7645210000;1247;A12  Riepl » Bleiburg;
46.5228870000;14.7644420000;1236;A12  Riepl » Bleiburg;
46.5233450000;14.7643760000;1224;A12  Riepl » Bleiburg;
46.5240110000;14.7643400000;1197;A12  Riepl » Bleiburg;
46.5242510000;14.7644780000;1186;A12  Riepl » Bleiburg;
46.5243160000;14.7642540000;1190;A12  Riepl » Bleiburg;
46.5244720000;14.7642480000;1183;A12  Riepl » Bleiburg;
46.5248250000;14.7647150000;1146;A12  Riepl » Bleiburg;
46.5249600000;14.7646230000;1137;A12  Riepl » Bleiburg;
46.5249950000;14.7644450000;1139;A12  Riepl » Bleiburg;
46.5251190000;14.7642540000;1138;A12  Riepl » Bleiburg;
46.5252880000;14.7638400000;1151;A12  Riepl » Bleiburg;
46.5254960000;14.7640830000;1138;A12  Riepl » Bleiburg;
46.5254770000;14.7645570000;1117;A12  Riepl » Bleiburg;
46.5256850000;14.7646320000;1113;A12  Riepl » Bleiburg;
46.5257840000;14.7647250000;1111;A12  Riepl » Bleiburg;
46.5258490000;14.7649150000;1108;A12  Riepl » Bleiburg;
46.5263260000;14.7647590000;1103;A12  Riepl » Bleiburg;
46.5264600000;14.7647200000;1100;A12  Riepl » Bleiburg;
46.5270700000;14.7647170000;1071;A12  Riepl » Bleiburg;
46.5270750000;14.7647170000;1071;A12  Riepl » Bleiburg;
46.5271560000;14.7647430000;1067;A12  Riepl » Bleiburg;
46.5273980000;14.7645720000;1055;A12  Riepl » Bleiburg;
46.5275060000;14.7644470000;1051;A12  Riepl » Bleiburg;
46.5279370000;14.7645950000;1037;A12  Riepl » Bleiburg;
46.5279450000;14.7644630000;1036;A12  Riepl » Bleiburg;
46.5279690000;14.7643090000;1035;A12  Riepl » Bleiburg;
46.5281500000;14.7642920000;1034;A12  Riepl » Bleiburg;
46.5283310000;14.7639330000;1028;A12  Riepl » Bleiburg;
46.5286490000;14.7629790000;1010;A12  Riepl » Bleiburg;
46.5288800000;14.7625390000;1006;A12  Riepl » Bleiburg;
46.5290610000;14.7624760000;989;A12  Riepl » Bleiburg;
46.5293440000;14.7626830000;974;A12  Riepl » Bleiburg;
46.5293710000;14.7626210000;972;A12  Riepl » Bleiburg;
46.5294380000;14.7625780000;968;A12  Riepl » Bleiburg;
46.5295270000;14.7625710000;964;A12  Riepl » Bleiburg;
46.5295920000;14.7626140000;963;A12  Riepl » Bleiburg;
46.5296430000;14.7626860000;962;A12  Riepl » Bleiburg;
46.5298830000;14.7630550000;957;A12  Riepl » Bleiburg;
46.5299070000;14.7631240000;957;A12  Riepl » Bleiburg;
46.5299670000;14.7631240000;952;A12  Riepl » Bleiburg;
46.5300020000;14.7630480000;950;A12  Riepl » Bleiburg;
46.5302770000;14.7630060000;938;A12  Riepl » Bleiburg;
46.5302820000;14.7630060000;938;A12  Riepl » Bleiburg;
46.5307290000;14.7629860000;934;A12  Riepl » Bleiburg;
46.5308100000;14.7624170000;920;A12  Riepl » Bleiburg;
46.5312600000;14.7619500000;921;A12  Riepl » Bleiburg;
46.5317800000;14.7615880000;907;A12  Riepl » Bleiburg;
46.5322790000;14.7613640000;889;A12  Riepl » Bleiburg;
46.5324220000;14.7611370000;884;A12  Riepl » Bleiburg;
46.5328560000;14.7607650000;875;A12  Riepl » Bleiburg;
46.5331220000;14.7606890000;870;A12  Riepl » Bleiburg;
46.5331490000;14.7604130000;875;A12  Riepl » Bleiburg;
46.5337990000;14.7602090000;863;A12  Riepl » Bleiburg;
46.5344170000;14.7599720000;850;A12  Riepl » Bleiburg;
46.5346750000;14.7597680000;845;A12  Riepl » Bleiburg;
46.5350530000;14.7599390000;842;A12  Riepl » Bleiburg;
46.5350960000;14.7598830000;842;A12  Riepl » Bleiburg;
46.5351660000;14.7598800000;841;A12  Riepl » Bleiburg;
46.5354650000;14.7601370000;824;A12  Riepl » Bleiburg;
46.5357450000;14.7603540000;820;A12  Riepl » Bleiburg;
46.5362010000;14.7604920000;813;A12  Riepl » Bleiburg;
46.5362010000;14.7604950000;813;A12  Riepl » Bleiburg;
46.5362900000;14.7605610000;811;A12  Riepl » Bleiburg;
46.5362900000;14.7608110000;813;A12  Riepl » Bleiburg;
46.5362900000;14.7608140000;813;A12  Riepl » Bleiburg;
46.5363430000;14.7610450000;808;A12  Riepl » Bleiburg;
46.5365190000;14.7613280000;794;A12  Riepl » Bleiburg;
46.5366960000;14.7615780000;782;A12  Riepl » Bleiburg;
46.5369850000;14.7617550000;773;A12  Riepl » Bleiburg;
46.5372890000;14.7618470000;765;A12  Riepl » Bleiburg;
