latitude;longitude;altitude (m);name
46.4257720000;11.8165070000;;B23  Rifugio Contrin » Fontanazzo;
46.4225350000;11.8106460000;;B23  Rifugio Contrin » Fontanazzo;
46.4232450000;11.8034360000;;B23  Rifugio Contrin » Fontanazzo;
46.4215880000;11.7975140000;2364;B23  Rifugio Contrin » Fontanazzo;
46.4224760000;11.7932220000;2326;B23  Rifugio Contrin » Fontanazzo;

46.4224760000;11.7932220000;2326;B23  Rifugio Contrin » Fontanazzo;
46.4246650000;11.7896180000;2332;B23  Rifugio Contrin » Fontanazzo;
46.4254340000;11.7862700000;2321;B23  Rifugio Contrin » Fontanazzo;
46.4271500000;11.7841240000;2375;B23  Rifugio Contrin » Fontanazzo;
46.4302260000;11.7841240000;2315;B23  Rifugio Contrin » Fontanazzo;
46.4332430000;11.7842960000;2285;B23  Rifugio Contrin » Fontanazzo;
46.4357270000;11.7826650000;2353;B23  Rifugio Contrin » Fontanazzo;

46.4357270000;11.7826650000;2353;B23  Rifugio Contrin » Fontanazzo;
46.4372650000;11.7785450000;2521;B23  Rifugio Contrin » Fontanazzo;
46.4348400000;11.7764000000;2400;B23  Rifugio Contrin » Fontanazzo;
46.4327700000;11.7691040000;2436;B23  Rifugio Contrin » Fontanazzo;
46.4341900000;11.7627530000;2390;B23  Rifugio Contrin » Fontanazzo;
46.4350770000;11.7611220000;2442;B23  Rifugio Contrin » Fontanazzo;
46.4364960000;11.7612080000;2386;B23  Rifugio Contrin » Fontanazzo;
46.4363190000;11.7656710000;2272;B23  Rifugio Contrin » Fontanazzo;
46.4390400000;11.7668720000;2226;B23  Rifugio Contrin » Fontanazzo;

46.4390400000;11.7668720000;2226;B23  Rifugio Contrin » Fontanazzo;
46.4409920000;11.7694470000;2184;B23  Rifugio Contrin » Fontanazzo;
46.4410510000;11.7679020000;2201;B23  Rifugio Contrin » Fontanazzo;
46.4401050000;11.7634390000;2325;B23  Rifugio Contrin » Fontanazzo;
46.4426480000;11.7603490000;2399;B23  Rifugio Contrin » Fontanazzo;
46.4424700000;11.7587180000;2375;B23  Rifugio Contrin » Fontanazzo;
46.4404000000;11.7593190000;2462;B23  Rifugio Contrin » Fontanazzo;
46.4419970000;11.7559720000;2441;B23  Rifugio Contrin » Fontanazzo;
46.4483250000;11.7578600000;2181;B23  Rifugio Contrin » Fontanazzo;
46.4519920000;11.7569160000;2115;B23  Rifugio Contrin » Fontanazzo;
46.4560720000;11.7522810000;2057;B23  Rifugio Contrin » Fontanazzo;
46.4570180000;11.7486760000;2034;B23  Rifugio Contrin » Fontanazzo;

46.4570180000;11.7486760000;2034;B23  Rifugio Contrin » Fontanazzo;
46.4623390000;11.7469600000;1992;B23  Rifugio Contrin » Fontanazzo;
46.4638760000;11.7449000000;1920;B23  Rifugio Contrin » Fontanazzo;
46.4632850000;11.7397500000;1799;B23  Rifugio Contrin » Fontanazzo;
46.4641130000;11.7337420000;1697;B23  Rifugio Contrin » Fontanazzo;
46.4668320000;11.7304800000;1413;B23  Rifugio Contrin » Fontanazzo;
46.4711480000;11.7296220000;1396;B23  Rifugio Contrin » Fontanazzo;

