latitude;longitude;altitude (m);name
46.4589030000;7.4431920000;1069;R102  Lenk » Lauenen;
46.4577060000;7.4430100000;1068;R102  Lenk » Lauenen;
46.4574670000;7.4429970000;1068;R102  Lenk » Lauenen;
46.4572290000;7.4430360000;1068;R102  Lenk » Lauenen;
46.4570850000;7.4424860000;1066;R102  Lenk » Lauenen;
46.4570320000;7.4419810000;1071;R102  Lenk » Lauenen;
46.4569780000;7.4416040000;1071;R102  Lenk » Lauenen;
46.4569060000;7.4412780000;1071;R102  Lenk » Lauenen;
46.4567260000;7.4408910000;1074;R102  Lenk » Lauenen;
46.4567620000;7.4401720000;1077;R102  Lenk » Lauenen;
46.4568070000;7.4394610000;1082;R102  Lenk » Lauenen;
46.4568070000;7.4391960000;1082;R102  Lenk » Lauenen;
46.4567350000;7.4388700000;1082;R102  Lenk » Lauenen;
46.4567170000;7.4381150000;1090;R102  Lenk » Lauenen;
46.4566990000;7.4376910000;1103;R102  Lenk » Lauenen;
46.4565280000;7.4365530000;1118;R102  Lenk » Lauenen;
46.4564470000;7.4361890000;1128;R102  Lenk » Lauenen;
46.4563630000;7.4358770000;1128;R102  Lenk » Lauenen;
46.4563030000;7.4359160000;1128;R102  Lenk » Lauenen;
46.4563030000;7.4356840000;1128;R102  Lenk » Lauenen;
46.4561950000;7.4347310000;1144;R102  Lenk » Lauenen;
46.4561680000;7.4345360000;1158;R102  Lenk » Lauenen;
46.4561500000;7.4344510000;1158;R102  Lenk » Lauenen;
46.4561230000;7.4343670000;1158;R102  Lenk » Lauenen;
46.4559520000;7.4341310000;1158;R102  Lenk » Lauenen;
46.4559070000;7.4340410000;1158;R102  Lenk » Lauenen;
46.4557360000;7.4336000000;1174;R102  Lenk » Lauenen;
46.4556820000;7.4333650000;1174;R102  Lenk » Lauenen;
46.4556820000;7.4332210000;1174;R102  Lenk » Lauenen;
46.4556910000;7.4330870000;1174;R102  Lenk » Lauenen;
46.4557090000;7.4329550000;1174;R102  Lenk » Lauenen;
46.4557630000;7.4328180000;1187;R102  Lenk » Lauenen;
46.4559340000;7.4325580000;1187;R102  Lenk » Lauenen;
46.4560240000;7.4324010000;1187;R102  Lenk » Lauenen;
46.4560510000;7.4322450000;1187;R102  Lenk » Lauenen;
46.4561050000;7.4317640000;1192;R102  Lenk » Lauenen;
46.4561230000;7.4316460000;1192;R102  Lenk » Lauenen;
46.4561500000;7.4315940000;1192;R102  Lenk » Lauenen;
46.4562760000;7.4314820000;1181;R102  Lenk » Lauenen;
46.4561190000;7.4313730000;1192;R102  Lenk » Lauenen;
46.4556840000;7.4312690000;1192;R102  Lenk » Lauenen;
46.4555920000;7.4312690000;1192;R102  Lenk » Lauenen;
46.4552570000;7.4313990000;1204;R102  Lenk » Lauenen;
46.4551150000;7.4314120000;1204;R102  Lenk » Lauenen;
46.4550070000;7.4313860000;1204;R102  Lenk » Lauenen;
46.4549350000;7.4313600000;1204;R102  Lenk » Lauenen;
46.4544670000;7.4298620000;1243;R102  Lenk » Lauenen;
46.4543950000;7.4294470000;1256;R102  Lenk » Lauenen;
46.4544130000;7.4291870000;1256;R102  Lenk » Lauenen;
46.4543770000;7.4291740000;1256;R102  Lenk » Lauenen;
46.4542790000;7.4291480000;1256;R102  Lenk » Lauenen;
46.4541800000;7.4291480000;1256;R102  Lenk » Lauenen;
46.4539600000;7.4291740000;1256;R102  Lenk » Lauenen;
46.4537750000;7.4292000000;1256;R102  Lenk » Lauenen;
46.4536980000;7.4291870000;1269;R102  Lenk » Lauenen;
46.4536220000;7.4291610000;1269;R102  Lenk » Lauenen;
46.4533790000;7.4287910000;1269;R102  Lenk » Lauenen;
46.4532890000;7.4284970000;1274;R102  Lenk » Lauenen;
46.4532800000;7.4282890000;1274;R102  Lenk » Lauenen;
46.4532890000;7.4280730000;1274;R102  Lenk » Lauenen;
46.4533070000;7.4278590000;1280;R102  Lenk » Lauenen;
46.4530010000;7.4278460000;1280;R102  Lenk » Lauenen;
46.4526590000;7.4277810000;1297;R102  Lenk » Lauenen;
46.4522630000;7.4275860000;1297;R102  Lenk » Lauenen;
46.4521460000;7.4275210000;1297;R102  Lenk » Lauenen;
46.4521280000;7.4274820000;1297;R102  Lenk » Lauenen;
46.4521460000;7.4274270000;1297;R102  Lenk » Lauenen;
46.4521730000;7.4273700000;1297;R102  Lenk » Lauenen;
46.4524880000;7.4269120000;1304;R102  Lenk » Lauenen;
46.4527850000;7.4263630000;1304;R102  Lenk » Lauenen;
46.4528640000;7.4262190000;1325;R102  Lenk » Lauenen;
46.4529450000;7.4261930000;1347;R102  Lenk » Lauenen;
46.4530280000;7.4261800000;1347;R102  Lenk » Lauenen;
46.4531900000;7.4262190000;1347;R102  Lenk » Lauenen;
46.4539180000;7.4264400000;1327;R102  Lenk » Lauenen;
46.4543500000;7.4265310000;1327;R102  Lenk » Lauenen;
46.4544490000;7.4265310000;1327;R102  Lenk » Lauenen;
46.4544950000;7.4265050000;1327;R102  Lenk » Lauenen;
46.4545390000;7.4264400000;1327;R102  Lenk » Lauenen;
46.4546470000;7.4261410000;1320;R102  Lenk » Lauenen;
46.4548180000;7.4255810000;1320;R102  Lenk » Lauenen;
46.4548720000;7.4252300000;1333;R102  Lenk » Lauenen;
46.4548810000;7.4250210000;1333;R102  Lenk » Lauenen;

46.4548810000;7.4250210000;1333;R102  Lenk » Lauenen;
46.4548810000;7.4247870000;1333;R102  Lenk » Lauenen;
46.4548720000;7.4246100000;1333;R102  Lenk » Lauenen;
46.4548000000;7.4244360000;1339;R102  Lenk » Lauenen;
46.4547370000;7.4242980000;1339;R102  Lenk » Lauenen;
46.4542690000;7.4237460000;1381;R102  Lenk » Lauenen;
46.4542420000;7.4237080000;1381;R102  Lenk » Lauenen;
46.4542240000;7.4236680000;1381;R102  Lenk » Lauenen;
46.4542060000;7.4235900000;1381;R102  Lenk » Lauenen;
46.4540620000;7.4229440000;1381;R102  Lenk » Lauenen;
46.4540170000;7.4228090000;1377;R102  Lenk » Lauenen;
46.4538820000;7.4225100000;1377;R102  Lenk » Lauenen;
46.4532520000;7.4201020000;1398;R102  Lenk » Lauenen;
46.4532180000;7.4200500000;1398;R102  Lenk » Lauenen;
46.4531470000;7.4200110000;1398;R102  Lenk » Lauenen;
46.4528820000;7.4200240000;1442;R102  Lenk » Lauenen;
46.4527480000;7.4199980000;1442;R102  Lenk » Lauenen;
46.4524780000;7.4198160000;1442;R102  Lenk » Lauenen;
46.4524060000;7.4197510000;1442;R102  Lenk » Lauenen;
46.4523790000;7.4197120000;1442;R102  Lenk » Lauenen;
46.4523700000;7.4196600000;1442;R102  Lenk » Lauenen;
46.4523340000;7.4194260000;1423;R102  Lenk » Lauenen;
46.4523070000;7.4192690000;1423;R102  Lenk » Lauenen;
46.4522980000;7.4191910000;1423;R102  Lenk » Lauenen;
46.4522980000;7.4188820000;1423;R102  Lenk » Lauenen;
46.4521450000;7.4182670000;1410;R102  Lenk » Lauenen;
46.4520730000;7.4180380000;1465;R102  Lenk » Lauenen;
46.4519920000;7.4178380000;1449;R102  Lenk » Lauenen;
46.4518030000;7.4175720000;1449;R102  Lenk » Lauenen;
46.4515240000;7.4168240000;1432;R102  Lenk » Lauenen;
46.4513710000;7.4163780000;1432;R102  Lenk » Lauenen;
46.4512360000;7.4161590000;1464;R102  Lenk » Lauenen;
46.4511820000;7.4160160000;1464;R102  Lenk » Lauenen;
46.4509390000;7.4152510000;1439;R102  Lenk » Lauenen;
46.4506400000;7.4147930000;1439;R102  Lenk » Lauenen;
46.4505070000;7.4146240000;1439;R102  Lenk » Lauenen;
46.4504620000;7.4145590000;1432;R102  Lenk » Lauenen;
46.4503360000;7.4143380000;1465;R102  Lenk » Lauenen;
46.4501560000;7.4139990000;1465;R102  Lenk » Lauenen;
46.4500570000;7.4137000000;1446;R102  Lenk » Lauenen;
46.4500480000;7.4135310000;1446;R102  Lenk » Lauenen;
46.4500390000;7.4131140000;1446;R102  Lenk » Lauenen;
46.4500120000;7.4131010000;1446;R102  Lenk » Lauenen;
46.4499150000;7.4131140000;1446;R102  Lenk » Lauenen;
46.4498460000;7.4131140000;1446;R102  Lenk » Lauenen;
46.4497780000;7.4131010000;1446;R102  Lenk » Lauenen;
46.4497100000;7.4130620000;1446;R102  Lenk » Lauenen;
46.4496430000;7.4129190000;1446;R102  Lenk » Lauenen;
46.4492740000;7.4119980000;1465;R102  Lenk » Lauenen;
46.4488780000;7.4108880000;1465;R102  Lenk » Lauenen;
46.4487380000;7.4106680000;1494;R102  Lenk » Lauenen;
46.4485950000;7.4105640000;1494;R102  Lenk » Lauenen;
46.4482460000;7.4103300000;1486;R102  Lenk » Lauenen;
46.4478160000;7.4099790000;1523;R102  Lenk » Lauenen;
46.4476270000;7.4097190000;1523;R102  Lenk » Lauenen;
46.4477410000;7.4095230000;1503;R102  Lenk » Lauenen;
46.4478520000;7.4094340000;1503;R102  Lenk » Lauenen;
46.4478520000;7.4093410000;1503;R102  Lenk » Lauenen;
46.4477620000;7.4091330000;1503;R102  Lenk » Lauenen;
46.4477440000;7.4090550000;1503;R102  Lenk » Lauenen;
46.4477710000;7.4089780000;1503;R102  Lenk » Lauenen;
46.4477800000;7.4088990000;1503;R102  Lenk » Lauenen;
46.4476540000;7.4084690000;1516;R102  Lenk » Lauenen;
46.4476270000;7.4083390000;1516;R102  Lenk » Lauenen;
46.4476450000;7.4082990000;1516;R102  Lenk » Lauenen;
46.4476810000;7.4082610000;1516;R102  Lenk » Lauenen;
46.4481580000;7.4080530000;1524;R102  Lenk » Lauenen;
46.4483290000;7.4079740000;1524;R102  Lenk » Lauenen;
46.4483910000;7.4079090000;1542;R102  Lenk » Lauenen;
46.4484270000;7.4078230000;1542;R102  Lenk » Lauenen;
46.4484990000;7.4076090000;1542;R102  Lenk » Lauenen;
46.4486250000;7.4074370000;1542;R102  Lenk » Lauenen;
46.4486610000;7.4072690000;1542;R102  Lenk » Lauenen;
46.4486790000;7.4071170000;1542;R102  Lenk » Lauenen;
46.4484900000;7.4068790000;1550;R102  Lenk » Lauenen;
46.4484360000;7.4067580000;1550;R102  Lenk » Lauenen;
46.4484000000;7.4066340000;1550;R102  Lenk » Lauenen;
46.4482380000;7.4060540000;1559;R102  Lenk » Lauenen;
46.4481750000;7.4058610000;1559;R102  Lenk » Lauenen;
46.4480220000;7.4055930000;1559;R102  Lenk » Lauenen;
46.4474190000;7.4053980000;1565;R102  Lenk » Lauenen;
46.4473120000;7.4053590000;1565;R102  Lenk » Lauenen;
46.4472030000;7.4052940000;1565;R102  Lenk » Lauenen;
46.4470500000;7.4051510000;1565;R102  Lenk » Lauenen;
46.4465370000;7.4045140000;1581;R102  Lenk » Lauenen;
46.4464580000;7.4044120000;1581;R102  Lenk » Lauenen;
46.4463680000;7.4042800000;1581;R102  Lenk » Lauenen;
46.4463200000;7.4042540000;1581;R102  Lenk » Lauenen;
46.4462750000;7.4042540000;1581;R102  Lenk » Lauenen;
46.4462310000;7.4042670000;1577;R102  Lenk » Lauenen;
46.4461950000;7.4043320000;1577;R102  Lenk » Lauenen;
46.4461420000;7.4044880000;1577;R102  Lenk » Lauenen;
46.4461060000;7.4045790000;1577;R102  Lenk » Lauenen;
46.4460710000;7.4046310000;1562;R102  Lenk » Lauenen;
46.4460340000;7.4046310000;1562;R102  Lenk » Lauenen;
46.4459980000;7.4045920000;1562;R102  Lenk » Lauenen;
46.4460250000;7.4045140000;1577;R102  Lenk » Lauenen;
46.4460430000;7.4044310000;1577;R102  Lenk » Lauenen;
46.4459610000;7.4035220000;1594;R102  Lenk » Lauenen;
46.4458620000;7.4026140000;1604;R102  Lenk » Lauenen;
46.4458530000;7.4022370000;1604;R102  Lenk » Lauenen;
46.4458350000;7.4020550000;1620;R102  Lenk » Lauenen;
46.4457450000;7.4017550000;1620;R102  Lenk » Lauenen;
46.4456640000;7.4015990000;1620;R102  Lenk » Lauenen;
46.4454750000;7.4011180000;1642;R102  Lenk » Lauenen;
46.4454390000;7.4010790000;1642;R102  Lenk » Lauenen;
46.4453310000;7.4010400000;1641;R102  Lenk » Lauenen;
46.4452470000;7.4010010000;1641;R102  Lenk » Lauenen;
46.4451650000;7.4009230000;1641;R102  Lenk » Lauenen;
46.4448600000;7.4004420000;1641;R102  Lenk » Lauenen;
46.4445570000;7.4001430000;1662;R102  Lenk » Lauenen;
46.4444130000;7.3999470000;1662;R102  Lenk » Lauenen;
46.4443050000;7.3998170000;1662;R102  Lenk » Lauenen;
46.4441430000;7.3995950000;1662;R102  Lenk » Lauenen;
46.4440260000;7.3993700000;1694;R102  Lenk » Lauenen;
46.4438280000;7.3986860000;1720;R102  Lenk » Lauenen;
46.4437830000;7.3986070000;1720;R102  Lenk » Lauenen;
46.4436760000;7.3985430000;1712;R102  Lenk » Lauenen;
46.4435670000;7.3984910000;1712;R102  Lenk » Lauenen;
46.4430850000;7.3984260000;1712;R102  Lenk » Lauenen;
46.4426130000;7.3976450000;1732;R102  Lenk » Lauenen;
46.4423070000;7.3970990000;1732;R102  Lenk » Lauenen;
46.4419650000;7.3967480000;1748;R102  Lenk » Lauenen;
46.4417220000;7.3964750000;1748;R102  Lenk » Lauenen;
46.4415710000;7.3964750000;1748;R102  Lenk » Lauenen;
46.4414430000;7.3962380000;1764;R102  Lenk » Lauenen;
46.4413440000;7.3960460000;1764;R102  Lenk » Lauenen;
46.4410740000;7.3955910000;1760;R102  Lenk » Lauenen;
46.4408850000;7.3952780000;1780;R102  Lenk » Lauenen;
46.4401110000;7.3943810000;1794;R102  Lenk » Lauenen;
46.4399850000;7.3942640000;1794;R102  Lenk » Lauenen;
46.4398680000;7.3942250000;1794;R102  Lenk » Lauenen;
46.4393880000;7.3940700000;1786;R102  Lenk » Lauenen;
46.4391890000;7.3939660000;1786;R102  Lenk » Lauenen;
46.4389900000;7.3938100000;1786;R102  Lenk » Lauenen;
46.4387880000;7.3936150000;1805;R102  Lenk » Lauenen;
46.4385630000;7.3932580000;1801;R102  Lenk » Lauenen;
46.4383020000;7.3928470000;1812;R102  Lenk » Lauenen;
46.4382580000;7.3927950000;1812;R102  Lenk » Lauenen;
46.4380050000;7.3926520000;1812;R102  Lenk » Lauenen;
46.4376900000;7.3926270000;1827;R102  Lenk » Lauenen;
46.4376080000;7.3925880000;1827;R102  Lenk » Lauenen;
46.4374110000;7.3922780000;1827;R102  Lenk » Lauenen;
46.4372760000;7.3920150000;1834;R102  Lenk » Lauenen;
46.4372220000;7.3919500000;1834;R102  Lenk » Lauenen;
46.4369160000;7.3917690000;1841;R102  Lenk » Lauenen;
46.4368610000;7.3917040000;1841;R102  Lenk » Lauenen;
46.4368080000;7.3916250000;1841;R102  Lenk » Lauenen;
46.4367810000;7.3915290000;1841;R102  Lenk » Lauenen;
46.4367810000;7.3914300000;1841;R102  Lenk » Lauenen;
46.4367990000;7.3912740000;1841;R102  Lenk » Lauenen;
46.4367900000;7.3911700000;1856;R102  Lenk » Lauenen;
46.4367270000;7.3909670000;1856;R102  Lenk » Lauenen;
46.4366730000;7.3906480000;1856;R102  Lenk » Lauenen;
46.4365990000;7.3905200000;1856;R102  Lenk » Lauenen;
46.4365240000;7.3904420000;1856;R102  Lenk » Lauenen;
46.4364480000;7.3904550000;1856;R102  Lenk » Lauenen;
46.4364070000;7.3904420000;1856;R102  Lenk » Lauenen;
46.4363670000;7.3903900000;1875;R102  Lenk » Lauenen;
46.4359980000;7.3898180000;1870;R102  Lenk » Lauenen;
46.4359440000;7.3896220000;1870;R102  Lenk » Lauenen;
46.4358450000;7.3887250000;1904;R102  Lenk » Lauenen;
46.4358080000;7.3884650000;1904;R102  Lenk » Lauenen;
46.4357360000;7.3882170000;1904;R102  Lenk » Lauenen;
46.4354790000;7.3878530000;1923;R102  Lenk » Lauenen;
46.4351690000;7.3875410000;1908;R102  Lenk » Lauenen;
46.4349900000;7.3874510000;1908;R102  Lenk » Lauenen;
46.4348130000;7.3875030000;1908;R102  Lenk » Lauenen;
46.4346390000;7.3876980000;1908;R102  Lenk » Lauenen;
46.4345430000;7.3878930000;1919;R102  Lenk » Lauenen;
46.4343810000;7.3879950000;1903;R102  Lenk » Lauenen;

46.4343810000;7.3879950000;1903;R102  Lenk » Lauenen;
46.4343570000;7.3880110000;1903;R102  Lenk » Lauenen;
46.4342520000;7.3881150000;1903;R102  Lenk » Lauenen;
46.4341440000;7.3882580000;1903;R102  Lenk » Lauenen;
46.4340240000;7.3881800000;1903;R102  Lenk » Lauenen;
46.4339010000;7.3880110000;1903;R102  Lenk » Lauenen;
46.4333590000;7.3875950000;1931;R102  Lenk » Lauenen;
46.4329330000;7.3875050000;1931;R102  Lenk » Lauenen;
46.4326420000;7.3873880000;1938;R102  Lenk » Lauenen;
46.4320890000;7.3871020000;1938;R102  Lenk » Lauenen;
46.4315260000;7.3863740000;1960;R102  Lenk » Lauenen;
46.4314810000;7.3862830000;1960;R102  Lenk » Lauenen;
46.4313460000;7.3859980000;1971;R102  Lenk » Lauenen;
46.4312370000;7.3858380000;1964;R102  Lenk » Lauenen;
46.4312190000;7.3857110000;1964;R102  Lenk » Lauenen;
46.4310930000;7.3846700000;1973;R102  Lenk » Lauenen;
46.4310660000;7.3844750000;1975;R102  Lenk » Lauenen;
46.4310030000;7.3842150000;1975;R102  Lenk » Lauenen;
46.4306070000;7.3833360000;1986;R102  Lenk » Lauenen;
46.4303000000;7.3824590000;1973;R102  Lenk » Lauenen;
46.4301470000;7.3820040000;1990;R102  Lenk » Lauenen;
46.4301020000;7.3819050000;1990;R102  Lenk » Lauenen;
46.4300030000;7.3817400000;1990;R102  Lenk » Lauenen;
46.4299310000;7.3815750000;1990;R102  Lenk » Lauenen;
46.4298860000;7.3814060000;1990;R102  Lenk » Lauenen;
46.4298230000;7.3811270000;2001;R102  Lenk » Lauenen;
46.4297420000;7.3810000000;2001;R102  Lenk » Lauenen;
46.4297150000;7.3808990000;2001;R102  Lenk » Lauenen;
46.4297060000;7.3807420000;2001;R102  Lenk » Lauenen;
46.4296880000;7.3803820000;2008;R102  Lenk » Lauenen;
46.4296690000;7.3802350000;2008;R102  Lenk » Lauenen;
46.4294710000;7.3796760000;1983;R102  Lenk » Lauenen;
46.4294350000;7.3796370000;1983;R102  Lenk » Lauenen;
46.4292550000;7.3794550000;1998;R102  Lenk » Lauenen;
46.4292100000;7.3793900000;1998;R102  Lenk » Lauenen;
46.4290660000;7.3791300000;1998;R102  Lenk » Lauenen;
46.4289940000;7.3790100000;1998;R102  Lenk » Lauenen;
46.4289040000;7.3788440000;1998;R102  Lenk » Lauenen;
46.4288590000;7.3787270000;2016;R102  Lenk » Lauenen;
46.4287240000;7.3783580000;1997;R102  Lenk » Lauenen;
46.4277290000;7.3768810000;2028;R102  Lenk » Lauenen;
46.4274820000;7.3766860000;2028;R102  Lenk » Lauenen;
46.4271490000;7.3763870000;2028;R102  Lenk » Lauenen;
46.4267390000;7.3757830000;2033;R102  Lenk » Lauenen;

46.4267390000;7.3757830000;2033;R102  Lenk » Lauenen;
46.4264790000;7.3753990000;2043;R102  Lenk » Lauenen;
46.4263640000;7.3752690000;2043;R102  Lenk » Lauenen;
46.4262480000;7.3751520000;2032;R102  Lenk » Lauenen;
46.4259780000;7.3748920000;2032;R102  Lenk » Lauenen;
46.4259240000;7.3748140000;2032;R102  Lenk » Lauenen;
46.4258610000;7.3746710000;2032;R102  Lenk » Lauenen;
46.4257980000;7.3744930000;2031;R102  Lenk » Lauenen;
46.4257440000;7.3743130000;2031;R102  Lenk » Lauenen;
46.4256720000;7.3737740000;2031;R102  Lenk » Lauenen;
46.4254860000;7.3735920000;2024;R102  Lenk » Lauenen;
46.4248260000;7.3728640000;2021;R102  Lenk » Lauenen;
46.4246390000;7.3727220000;2021;R102  Lenk » Lauenen;
46.4242930000;7.3725270000;2038;R102  Lenk » Lauenen;
46.4240700000;7.3722440000;2038;R102  Lenk » Lauenen;
46.4239980000;7.3720460000;2022;R102  Lenk » Lauenen;
46.4237090000;7.3713570000;2031;R102  Lenk » Lauenen;
46.4236550000;7.3712400000;2015;R102  Lenk » Lauenen;
46.4236190000;7.3711230000;2015;R102  Lenk » Lauenen;
46.4235300000;7.3706140000;2015;R102  Lenk » Lauenen;
46.4235120000;7.3705120000;2015;R102  Lenk » Lauenen;
46.4235030000;7.3704220000;2015;R102  Lenk » Lauenen;
46.4235030000;7.3703290000;1999;R102  Lenk » Lauenen;
46.4235110000;7.3698090000;1999;R102  Lenk » Lauenen;
46.4234930000;7.3696270000;1999;R102  Lenk » Lauenen;
46.4233940000;7.3693800000;1974;R102  Lenk » Lauenen;
46.4231330000;7.3688520000;1974;R102  Lenk » Lauenen;
46.4228450000;7.3684260000;1955;R102  Lenk » Lauenen;
46.4228090000;7.3682070000;1955;R102  Lenk » Lauenen;
46.4227820000;7.3679770000;1955;R102  Lenk » Lauenen;
46.4227190000;7.3677440000;1934;R102  Lenk » Lauenen;
46.4226100000;7.3672090000;1934;R102  Lenk » Lauenen;
46.4225650000;7.3670400000;1918;R102  Lenk » Lauenen;
46.4225110000;7.3669280000;1918;R102  Lenk » Lauenen;
46.4224390000;7.3668190000;1918;R102  Lenk » Lauenen;
46.4223220000;7.3667280000;1918;R102  Lenk » Lauenen;
46.4221690000;7.3666630000;1918;R102  Lenk » Lauenen;
46.4220700000;7.3666630000;1903;R102  Lenk » Lauenen;
46.4219830000;7.3667020000;1903;R102  Lenk » Lauenen;
46.4218980000;7.3667670000;1903;R102  Lenk » Lauenen;
46.4218180000;7.3668060000;1903;R102  Lenk » Lauenen;
46.4217540000;7.3667670000;1903;R102  Lenk » Lauenen;
46.4216920000;7.3666900000;1903;R102  Lenk » Lauenen;
46.4216380000;7.3665880000;1903;R102  Lenk » Lauenen;
46.4216200000;7.3664010000;1903;R102  Lenk » Lauenen;
46.4216200000;7.3662110000;1884;R102  Lenk » Lauenen;
46.4216740000;7.3659360000;1884;R102  Lenk » Lauenen;
46.4216650000;7.3658360000;1884;R102  Lenk » Lauenen;
46.4216110000;7.3657340000;1884;R102  Lenk » Lauenen;
46.4215660000;7.3656280000;1884;R102  Lenk » Lauenen;
46.4215660000;7.3655190000;1884;R102  Lenk » Lauenen;
46.4215740000;7.3650770000;1864;R102  Lenk » Lauenen;
46.4215830000;7.3647510000;1864;R102  Lenk » Lauenen;
46.4215560000;7.3645820000;1848;R102  Lenk » Lauenen;
46.4213400000;7.3641010000;1848;R102  Lenk » Lauenen;
46.4213130000;7.3639990000;1848;R102  Lenk » Lauenen;
46.4213310000;7.3638960000;1848;R102  Lenk » Lauenen;
46.4213930000;7.3635550000;1832;R102  Lenk » Lauenen;
46.4213930000;7.3632560000;1832;R102  Lenk » Lauenen;
46.4213750000;7.3631350000;1832;R102  Lenk » Lauenen;
46.4213390000;7.3630150000;1832;R102  Lenk » Lauenen;
46.4212400000;7.3627900000;1820;R102  Lenk » Lauenen;
46.4211320000;7.3624510000;1820;R102  Lenk » Lauenen;
46.4210420000;7.3622080000;1820;R102  Lenk » Lauenen;
46.4209160000;7.3619690000;1809;R102  Lenk » Lauenen;
46.4208800000;7.3618600000;1809;R102  Lenk » Lauenen;
46.4208610000;7.3617500000;1809;R102  Lenk » Lauenen;
46.4208520000;7.3613680000;1809;R102  Lenk » Lauenen;
46.4208340000;7.3612780000;1809;R102  Lenk » Lauenen;
46.4207980000;7.3611490000;1807;R102  Lenk » Lauenen;
46.4207350000;7.3608580000;1807;R102  Lenk » Lauenen;
46.4205010000;7.3605640000;1807;R102  Lenk » Lauenen;
46.4204650000;7.3604730000;1807;R102  Lenk » Lauenen;
46.4204470000;7.3603690000;1798;R102  Lenk » Lauenen;
46.4204650000;7.3601990000;1798;R102  Lenk » Lauenen;
46.4204910000;7.3600260000;1798;R102  Lenk » Lauenen;
46.4205900000;7.3596930000;1798;R102  Lenk » Lauenen;
46.4206620000;7.3595030000;1780;R102  Lenk » Lauenen;
46.4208960000;7.3592090000;1780;R102  Lenk » Lauenen;
46.4208870000;7.3590990000;1780;R102  Lenk » Lauenen;
46.4207260000;7.3589020000;1780;R102  Lenk » Lauenen;
46.4206210000;7.3587690000;1780;R102  Lenk » Lauenen;
46.4205170000;7.3586390000;1755;R102  Lenk » Lauenen;
46.4205080000;7.3585270000;1755;R102  Lenk » Lauenen;
46.4205350000;7.3584180000;1755;R102  Lenk » Lauenen;
46.4205980000;7.3583270000;1755;R102  Lenk » Lauenen;
46.4207420000;7.3581450000;1755;R102  Lenk » Lauenen;
46.4207600000;7.3580520000;1755;R102  Lenk » Lauenen;
46.4206970000;7.3579630000;1755;R102  Lenk » Lauenen;
46.4205980000;7.3578720000;1738;R102  Lenk » Lauenen;
46.4204800000;7.3578330000;1738;R102  Lenk » Lauenen;
46.4202780000;7.3577810000;1730;R102  Lenk » Lauenen;
46.4201750000;7.3577290000;1730;R102  Lenk » Lauenen;
46.4201570000;7.3576380000;1730;R102  Lenk » Lauenen;
46.4202200000;7.3574940000;1730;R102  Lenk » Lauenen;
46.4203460000;7.3573520000;1730;R102  Lenk » Lauenen;
46.4207050000;7.3570510000;1725;R102  Lenk » Lauenen;
46.4206240000;7.3567530000;1725;R102  Lenk » Lauenen;
46.4205790000;7.3565090000;1725;R102  Lenk » Lauenen;
46.4205610000;7.3561260000;1711;R102  Lenk » Lauenen;
46.4205870000;7.3555300000;1711;R102  Lenk » Lauenen;
46.4205960000;7.3551010000;1693;R102  Lenk » Lauenen;
46.4206670000;7.3539950000;1678;R102  Lenk » Lauenen;
46.4207840000;7.3536880000;1669;R102  Lenk » Lauenen;
46.4209540000;7.3533550000;1669;R102  Lenk » Lauenen;
46.4211070000;7.3530320000;1669;R102  Lenk » Lauenen;
46.4210710000;7.3524780000;1651;R102  Lenk » Lauenen;
46.4211070000;7.3522650000;1651;R102  Lenk » Lauenen;
46.4211150000;7.3521220000;1651;R102  Lenk » Lauenen;
46.4211140000;7.3509250000;1629;R102  Lenk » Lauenen;
46.4210870000;7.3503530000;1617;R102  Lenk » Lauenen;
46.4210690000;7.3500480000;1617;R102  Lenk » Lauenen;
46.4208880000;7.3490910000;1605;R102  Lenk » Lauenen;
46.4208520000;7.3489640000;1605;R102  Lenk » Lauenen;
46.4207440000;7.3487920000;1605;R102  Lenk » Lauenen;
46.4202660000;7.3474190000;1583;R102  Lenk » Lauenen;
46.4202500000;7.3473880000;1583;R102  Lenk » Lauenen;

46.4202500000;7.3473880000;1583;R102  Lenk » Lauenen;
46.4198700000;7.3466600000;1574;R102  Lenk » Lauenen;
46.4198210000;7.3465820000;1574;R102  Lenk » Lauenen;
46.4197710000;7.3465300000;1574;R102  Lenk » Lauenen;
46.4197080000;7.3465180000;1574;R102  Lenk » Lauenen;
46.4196000000;7.3466220000;1574;R102  Lenk » Lauenen;
46.4193930000;7.3468690000;1556;R102  Lenk » Lauenen;
46.4192940000;7.3469740000;1556;R102  Lenk » Lauenen;
46.4192400000;7.3469610000;1556;R102  Lenk » Lauenen;
46.4192080000;7.3469480000;1556;R102  Lenk » Lauenen;
46.4191770000;7.3468830000;1556;R102  Lenk » Lauenen;
46.4191500000;7.3467920000;1556;R102  Lenk » Lauenen;
46.4190780000;7.3463780000;1556;R102  Lenk » Lauenen;
46.4191050000;7.3460630000;1543;R102  Lenk » Lauenen;
46.4191490000;7.3457380000;1543;R102  Lenk » Lauenen;
46.4191850000;7.3455560000;1543;R102  Lenk » Lauenen;
46.4192300000;7.3454390000;1543;R102  Lenk » Lauenen;
46.4192840000;7.3453740000;1527;R102  Lenk » Lauenen;
46.4194780000;7.3452300000;1527;R102  Lenk » Lauenen;
46.4197840000;7.3449960000;1539;R102  Lenk » Lauenen;
46.4200120000;7.3446440000;1539;R102  Lenk » Lauenen;
