latitude;longitude;altitude (m);name
47.0683940000;14.8715960000;1539;A20  Salzstiegelhaus » Gaberl;
47.0686660000;14.8716910000;1536;A20  Salzstiegelhaus » Gaberl;
47.0691460000;14.8720760000;1539;A20  Salzstiegelhaus » Gaberl;
47.0697900000;14.8723060000;1547;A20  Salzstiegelhaus » Gaberl;
47.0706390000;14.8724870000;1547;A20  Salzstiegelhaus » Gaberl;
47.0706420000;14.8724870000;1547;A20  Salzstiegelhaus » Gaberl;
47.0713310000;14.8726910000;1552;A20  Salzstiegelhaus » Gaberl;
47.0718080000;14.8731810000;1550;A20  Salzstiegelhaus » Gaberl;
47.0725060000;14.8740570000;1555;A20  Salzstiegelhaus » Gaberl;
47.0725770000;14.8741520000;1559;A20  Salzstiegelhaus » Gaberl;
47.0724460000;14.8750770000;1562;A20  Salzstiegelhaus » Gaberl;
47.0727480000;14.8755140000;1571;A20  Salzstiegelhaus » Gaberl;
47.0729870000;14.8759290000;1576;A20  Salzstiegelhaus » Gaberl;
47.0730920000;14.8762050000;1573;A20  Salzstiegelhaus » Gaberl;
47.0731950000;14.8764910000;1573;A20  Salzstiegelhaus » Gaberl;
47.0732890000;14.8770140000;1574;A20  Salzstiegelhaus » Gaberl;
47.0733510000;14.8772250000;1574;A20  Salzstiegelhaus » Gaberl;
47.0735290000;14.8774780000;1578;A20  Salzstiegelhaus » Gaberl;
47.0739010000;14.8777710000;1580;A20  Salzstiegelhaus » Gaberl;
47.0739010000;14.8777750000;1580;A20  Salzstiegelhaus » Gaberl;
47.0740870000;14.8778800000;1578;A20  Salzstiegelhaus » Gaberl;
47.0742970000;14.8779920000;1582;A20  Salzstiegelhaus » Gaberl;
47.0748870000;14.8781040000;1596;A20  Salzstiegelhaus » Gaberl;
47.0750760000;14.8781790000;1602;A20  Salzstiegelhaus » Gaberl;
47.0753320000;14.8784060000;1607;A20  Salzstiegelhaus » Gaberl;
47.0758410000;14.8789890000;1610;A20  Salzstiegelhaus » Gaberl;
47.0759280000;14.8791500000;1609;A20  Salzstiegelhaus » Gaberl;
47.0760330000;14.8793700000;1608;A20  Salzstiegelhaus » Gaberl;
47.0760350000;14.8793830000;1608;A20  Salzstiegelhaus » Gaberl;
47.0760810000;14.8795940000;1604;A20  Salzstiegelhaus » Gaberl;
47.0760810000;14.8795970000;1604;A20  Salzstiegelhaus » Gaberl;
47.0762560000;14.8801990000;1600;A20  Salzstiegelhaus » Gaberl;
47.0762620000;14.8806500000;1596;A20  Salzstiegelhaus » Gaberl;
47.0762160000;14.8810780000;1595;A20  Salzstiegelhaus » Gaberl;
47.0761760000;14.8816900000;1600;A20  Salzstiegelhaus » Gaberl;
47.0761110000;14.8828380000;1601;A20  Salzstiegelhaus » Gaberl;
47.0760540000;14.8832750000;1602;A20  Salzstiegelhaus » Gaberl;
47.0760680000;14.8834960000;1603;A20  Salzstiegelhaus » Gaberl;
47.0760680000;14.8834990000;1603;A20  Salzstiegelhaus » Gaberl;
47.0760980000;14.8835910000;1604;A20  Salzstiegelhaus » Gaberl;
47.0760980000;14.8835950000;1604;A20  Salzstiegelhaus » Gaberl;
47.0762130000;14.8837200000;1607;A20  Salzstiegelhaus » Gaberl;
47.0764420000;14.8838580000;1604;A20  Salzstiegelhaus » Gaberl;
47.0767770000;14.8839300000;1603;A20  Salzstiegelhaus » Gaberl;
47.0775260000;14.8839200000;1604;A20  Salzstiegelhaus » Gaberl;
47.0775290000;14.8839200000;1604;A20  Salzstiegelhaus » Gaberl;
47.0777760000;14.8839760000;1603;A20  Salzstiegelhaus » Gaberl;
47.0779440000;14.8840880000;1602;A20  Salzstiegelhaus » Gaberl;
47.0781160000;14.8841930000;1602;A20  Salzstiegelhaus » Gaberl;
47.0783480000;14.8844040000;1601;A20  Salzstiegelhaus » Gaberl;
47.0785880000;14.8847630000;1600;A20  Salzstiegelhaus » Gaberl;
47.0790110000;14.8855750000;1614;A20  Salzstiegelhaus » Gaberl;
47.0791750000;14.8860160000;1611;A20  Salzstiegelhaus » Gaberl;
47.0792750000;14.8866970000;1603;A20  Salzstiegelhaus » Gaberl;
47.0793130000;14.8870490000;1604;A20  Salzstiegelhaus » Gaberl;
47.0794770000;14.8879180000;1607;A20  Salzstiegelhaus » Gaberl;
47.0794880000;14.8880790000;1608;A20  Salzstiegelhaus » Gaberl;
47.0795170000;14.8881870000;1609;A20  Salzstiegelhaus » Gaberl;
47.0796010000;14.8883490000;1611;A20  Salzstiegelhaus » Gaberl;
47.0796500000;14.8885760000;1611;A20  Salzstiegelhaus » Gaberl;
47.0797600000;14.8891450000;1615;A20  Salzstiegelhaus » Gaberl;
47.0797840000;14.8894640000;1614;A20  Salzstiegelhaus » Gaberl;
47.0797870000;14.8894670000;1614;A20  Salzstiegelhaus » Gaberl;
47.0797920000;14.8897370000;1613;A20  Salzstiegelhaus » Gaberl;
47.0797200000;14.8901120000;1606;A20  Salzstiegelhaus » Gaberl;
47.0797200000;14.8901190000;1606;A20  Salzstiegelhaus » Gaberl;
47.0797220000;14.8905630000;1607;A20  Salzstiegelhaus » Gaberl;
47.0795470000;14.8911650000;1601;A20  Salzstiegelhaus » Gaberl;
47.0793450000;14.8917540000;1597;A20  Salzstiegelhaus » Gaberl;
47.0793150000;14.8919510000;1598;A20  Salzstiegelhaus » Gaberl;
47.0793150000;14.8919550000;1598;A20  Salzstiegelhaus » Gaberl;
47.0792990000;14.8932610000;1613;A20  Salzstiegelhaus » Gaberl;
47.0792130000;14.8934380000;1610;A20  Salzstiegelhaus » Gaberl;
47.0789490000;14.8939580000;1603;A20  Salzstiegelhaus » Gaberl;
47.0787120000;14.8944520000;1601;A20  Salzstiegelhaus » Gaberl;
47.0784720000;14.8947150000;1600;A20  Salzstiegelhaus » Gaberl;
47.0781270000;14.8949950000;1598;A20  Salzstiegelhaus » Gaberl;
47.0774830000;14.8954060000;1593;A20  Salzstiegelhaus » Gaberl;
47.0772110000;14.8954850000;1592;A20  Salzstiegelhaus » Gaberl;
47.0770030000;14.8956070000;1593;A20  Salzstiegelhaus » Gaberl;
47.0769330000;14.8957050000;1596;A20  Salzstiegelhaus » Gaberl;
47.0769140000;14.8958110000;1601;A20  Salzstiegelhaus » Gaberl;
47.0768840000;14.8967090000;1619;A20  Salzstiegelhaus » Gaberl;
47.0768440000;14.8969550000;1617;A20  Salzstiegelhaus » Gaberl;
47.0766610000;14.8975710000;1612;A20  Salzstiegelhaus » Gaberl;
47.0764860000;14.8980410000;1609;A20  Salzstiegelhaus » Gaberl;
47.0762970000;14.8983700000;1605;A20  Salzstiegelhaus » Gaberl;
47.0750900000;14.8998410000;1595;A20  Salzstiegelhaus » Gaberl;
47.0748900000;14.9001400000;1597;A20  Salzstiegelhaus » Gaberl;
47.0747770000;14.9003410000;1596;A20  Salzstiegelhaus » Gaberl;
47.0746450000;14.9006240000;1594;A20  Salzstiegelhaus » Gaberl;
47.0746150000;14.9007490000;1595;A20  Salzstiegelhaus » Gaberl;
47.0746150000;14.9008470000;1596;A20  Salzstiegelhaus » Gaberl;
47.0746690000;14.9010840000;1597;A20  Salzstiegelhaus » Gaberl;
47.0748010000;14.9015150000;1594;A20  Salzstiegelhaus » Gaberl;
47.0748360000;14.9016530000;1593;A20  Salzstiegelhaus » Gaberl;
47.0747530000;14.9019400000;1589;A20  Salzstiegelhaus » Gaberl;
47.0746180000;14.9023480000;1588;A20  Salzstiegelhaus » Gaberl;
47.0745480000;14.9027920000;1586;A20  Salzstiegelhaus » Gaberl;
47.0745400000;14.9030320000;1584;A20  Salzstiegelhaus » Gaberl;
47.0745260000;14.9033480000;1583;A20  Salzstiegelhaus » Gaberl;
47.0743240000;14.9040060000;1581;A20  Salzstiegelhaus » Gaberl;
47.0742270000;14.9043550000;1579;A20  Salzstiegelhaus » Gaberl;
47.0742380000;14.9044990000;1580;A20  Salzstiegelhaus » Gaberl;
47.0743540000;14.9053780000;1579;A20  Salzstiegelhaus » Gaberl;
47.0744210000;14.9060740000;1571;A20  Salzstiegelhaus » Gaberl;
47.0744040000;14.9061530000;1570;A20  Salzstiegelhaus » Gaberl;
47.0744040000;14.9064130000;1570;A20  Salzstiegelhaus » Gaberl;
47.0745980000;14.9081990000;1574;A20  Salzstiegelhaus » Gaberl;
47.0746660000;14.9090520000;1580;A20  Salzstiegelhaus » Gaberl;
47.0747220000;14.9097750000;1589;A20  Salzstiegelhaus » Gaberl;
47.0748060000;14.9103810000;1591;A20  Salzstiegelhaus » Gaberl;
47.0748090000;14.9105620000;1592;A20  Salzstiegelhaus » Gaberl;
47.0747490000;14.9109700000;1595;A20  Salzstiegelhaus » Gaberl;
47.0747490000;14.9109730000;1595;A20  Salzstiegelhaus » Gaberl;
47.0746710000;14.9113940000;1597;A20  Salzstiegelhaus » Gaberl;
47.0746710000;14.9114010000;1597;A20  Salzstiegelhaus » Gaberl;
47.0744850000;14.9121050000;1598;A20  Salzstiegelhaus » Gaberl;
47.0743770000;14.9126440000;1597;A20  Salzstiegelhaus » Gaberl;
47.0743830000;14.9128420000;1597;A20  Salzstiegelhaus » Gaberl;
47.0744230000;14.9130690000;1596;A20  Salzstiegelhaus » Gaberl;
47.0746200000;14.9136380000;1595;A20  Salzstiegelhaus » Gaberl;
47.0748920000;14.9142990000;1599;A20  Salzstiegelhaus » Gaberl;
47.0751450000;14.9148030000;1605;A20  Salzstiegelhaus » Gaberl;
47.0753210000;14.9150360000;1605;A20  Salzstiegelhaus » Gaberl;
47.0760590000;14.9158950000;1615;A20  Salzstiegelhaus » Gaberl;
47.0762230000;14.9160960000;1617;A20  Salzstiegelhaus » Gaberl;
47.0763660000;14.9162860000;1619;A20  Salzstiegelhaus » Gaberl;
47.0767840000;14.9170860000;1619;A20  Salzstiegelhaus » Gaberl;
47.0771070000;14.9175790000;1619;A20  Salzstiegelhaus » Gaberl;
47.0772340000;14.9176020000;1619;A20  Salzstiegelhaus » Gaberl;
47.0778240000;14.9177370000;1620;A20  Salzstiegelhaus » Gaberl;
47.0781930000;14.9179740000;1623;A20  Salzstiegelhaus » Gaberl;
47.0787300000;14.9181520000;1630;A20  Salzstiegelhaus » Gaberl;
47.0790720000;14.9182870000;1634;A20  Salzstiegelhaus » Gaberl;
47.0799660000;14.9186190000;1636;A20  Salzstiegelhaus » Gaberl;
47.0803710000;14.9188260000;1636;A20  Salzstiegelhaus » Gaberl;
47.0808070000;14.9189710000;1637;A20  Salzstiegelhaus » Gaberl;
47.0814430000;14.9191550000;1641;A20  Salzstiegelhaus » Gaberl;
47.0816020000;14.9192540000;1643;A20  Salzstiegelhaus » Gaberl;
47.0817050000;14.9193690000;1645;A20  Salzstiegelhaus » Gaberl;
47.0818830000;14.9196230000;1648;A20  Salzstiegelhaus » Gaberl;
47.0819360000;14.9198200000;1647;A20  Salzstiegelhaus » Gaberl;
47.0820200000;14.9206660000;1639;A20  Salzstiegelhaus » Gaberl;
47.0821220000;14.9212180000;1637;A20  Salzstiegelhaus » Gaberl;
47.0822060000;14.9219390000;1636;A20  Salzstiegelhaus » Gaberl;
47.0822980000;14.9224420000;1635;A20  Salzstiegelhaus » Gaberl;
47.0824730000;14.9229820000;1634;A20  Salzstiegelhaus » Gaberl;
47.0827750000;14.9238340000;1639;A20  Salzstiegelhaus » Gaberl;
47.0830220000;14.9243500000;1641;A20  Salzstiegelhaus » Gaberl;
47.0832570000;14.9244660000;1644;A20  Salzstiegelhaus » Gaberl;

47.0832570000;14.9244660000;1644;A20  Salzstiegelhaus » Gaberl;
47.0832640000;14.9243820000;1643;A20  Salzstiegelhaus » Gaberl;
47.0833860000;14.9239210000;1639;A20  Salzstiegelhaus » Gaberl;
47.0840080000;14.9230360000;1631;A20  Salzstiegelhaus » Gaberl;
47.0843420000;14.9229540000;1628;A20  Salzstiegelhaus » Gaberl;
47.0850460000;14.9229930000;1626;A20  Salzstiegelhaus » Gaberl;
47.0850540000;14.9229930000;1626;A20  Salzstiegelhaus » Gaberl;
47.0855470000;14.9229180000;1626;A20  Salzstiegelhaus » Gaberl;
47.0859080000;14.9226870000;1624;A20  Salzstiegelhaus » Gaberl;
47.0864550000;14.9218150000;1611;A20  Salzstiegelhaus » Gaberl;
47.0869620000;14.9215420000;1598;A20  Salzstiegelhaus » Gaberl;
47.0876520000;14.9213610000;1584;A20  Salzstiegelhaus » Gaberl;
47.0878590000;14.9212330000;1581;A20  Salzstiegelhaus » Gaberl;
47.0881740000;14.9207360000;1578;A20  Salzstiegelhaus » Gaberl;
47.0882770000;14.9207170000;1579;A20  Salzstiegelhaus » Gaberl;
47.0883900000;14.9206180000;1579;A20  Salzstiegelhaus » Gaberl;
47.0885730000;14.9203450000;1583;A20  Salzstiegelhaus » Gaberl;
47.0885790000;14.9203410000;1583;A20  Salzstiegelhaus » Gaberl;
47.0888370000;14.9197030000;1584;A20  Salzstiegelhaus » Gaberl;
47.0888910000;14.9196310000;1584;A20  Salzstiegelhaus » Gaberl;
47.0890040000;14.9195520000;1584;A20  Salzstiegelhaus » Gaberl;
47.0892710000;14.9194860000;1587;A20  Salzstiegelhaus » Gaberl;
47.0894490000;14.9194330000;1587;A20  Salzstiegelhaus » Gaberl;
47.0897560000;14.9193480000;1583;A20  Salzstiegelhaus » Gaberl;
47.0900340000;14.9191540000;1583;A20  Salzstiegelhaus » Gaberl;
47.0900360000;14.9191540000;1583;A20  Salzstiegelhaus » Gaberl;
47.0907860000;14.9187230000;1579;A20  Salzstiegelhaus » Gaberl;
47.0910820000;14.9186210000;1574;A20  Salzstiegelhaus » Gaberl;
47.0913490000;14.9185780000;1571;A20  Salzstiegelhaus » Gaberl;
47.0913540000;14.9185780000;1571;A20  Salzstiegelhaus » Gaberl;
47.0915670000;14.9185940000;1569;A20  Salzstiegelhaus » Gaberl;
47.0915750000;14.9185940000;1569;A20  Salzstiegelhaus » Gaberl;
47.0918180000;14.9185320000;1566;A20  Salzstiegelhaus » Gaberl;
47.0920120000;14.9185150000;1565;A20  Salzstiegelhaus » Gaberl;
47.0922410000;14.9185620000;1564;A20  Salzstiegelhaus » Gaberl;
47.0925880000;14.9181070000;1553;A20  Salzstiegelhaus » Gaberl;
47.0931540000;14.9177850000;1540;A20  Salzstiegelhaus » Gaberl;
47.0941920000;14.9178310000;1541;A20  Salzstiegelhaus » Gaberl;
47.0951140000;14.9179820000;1557;A20  Salzstiegelhaus » Gaberl;
47.0959810000;14.9182850000;1587;A20  Salzstiegelhaus » Gaberl;
47.0962830000;14.9184400000;1590;A20  Salzstiegelhaus » Gaberl;
47.0962960000;14.9184430000;1590;A20  Salzstiegelhaus » Gaberl;
47.0965550000;14.9184630000;1587;A20  Salzstiegelhaus » Gaberl;
47.0969780000;14.9183380000;1578;A20  Salzstiegelhaus » Gaberl;
47.0973290000;14.9179560000;1570;A20  Salzstiegelhaus » Gaberl;
47.0977630000;14.9176760000;1570;A20  Salzstiegelhaus » Gaberl;
47.0977650000;14.9176760000;1570;A20  Salzstiegelhaus » Gaberl;
47.0983850000;14.9176240000;1572;A20  Salzstiegelhaus » Gaberl;
47.0983880000;14.9176240000;1572;A20  Salzstiegelhaus » Gaberl;
47.0990640000;14.9174660000;1567;A20  Salzstiegelhaus » Gaberl;
47.0990670000;14.9174660000;1567;A20  Salzstiegelhaus » Gaberl;
47.0995090000;14.9172320000;1562;A20  Salzstiegelhaus » Gaberl;
47.0999370000;14.9172590000;1562;A20  Salzstiegelhaus » Gaberl;
47.1000610000;14.9170970000;1560;A20  Salzstiegelhaus » Gaberl;
47.1001370000;14.9170320000;1560;A20  Salzstiegelhaus » Gaberl;
47.1007860000;14.9168140000;1554;A20  Salzstiegelhaus » Gaberl;
47.1007890000;14.9168140000;1554;A20  Salzstiegelhaus » Gaberl;
47.1008640000;14.9168140000;1554;A20  Salzstiegelhaus » Gaberl;
47.1012960000;14.9166100000;1555;A20  Salzstiegelhaus » Gaberl;
47.1014090000;14.9165020000;1555;A20  Salzstiegelhaus » Gaberl;
47.1014840000;14.9164820000;1556;A20  Salzstiegelhaus » Gaberl;
47.1016570000;14.9164920000;1557;A20  Salzstiegelhaus » Gaberl;
47.1016590000;14.9164920000;1557;A20  Salzstiegelhaus » Gaberl;
47.1017830000;14.9165150000;1557;A20  Salzstiegelhaus » Gaberl;
47.1017890000;14.9165150000;1557;A20  Salzstiegelhaus » Gaberl;
47.1021150000;14.9165180000;1554;A20  Salzstiegelhaus » Gaberl;
47.1024350000;14.9165670000;1551;A20  Salzstiegelhaus » Gaberl;
47.1028320000;14.9166730000;1550;A20  Salzstiegelhaus » Gaberl;
47.1030980000;14.9167620000;1549;A20  Salzstiegelhaus » Gaberl;
47.1031090000;14.9167620000;1549;A20  Salzstiegelhaus » Gaberl;
47.1032120000;14.9168240000;1549;A20  Salzstiegelhaus » Gaberl;
47.1032300000;14.9168240000;1548;A20  Salzstiegelhaus » Gaberl;
47.1033730000;14.9168600000;1550;A20  Salzstiegelhaus » Gaberl;
47.1037320000;14.9168870000;1552;A20  Salzstiegelhaus » Gaberl;
47.1040200000;14.9168870000;1552;A20  Salzstiegelhaus » Gaberl;
47.1044620000;14.9169620000;1553;A20  Salzstiegelhaus » Gaberl;
47.1044650000;14.9169620000;1553;A20  Salzstiegelhaus » Gaberl;
47.1053220000;14.9169130000;1551;A20  Salzstiegelhaus » Gaberl;
47.1057450000;14.9168640000;1549;A20  Salzstiegelhaus » Gaberl;
47.1072920000;14.9166700000;1544;A20  Salzstiegelhaus » Gaberl;

