latitude;longitude;altitude (m);name
45.1142300000;6.8984800000;1821;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1143400000;6.8985200000;1821;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1145200000;6.8987000000;1821;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1146000000;6.8987900000;1834;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1146700000;6.8988100000;1834;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1147300000;6.8988100000;1834;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1148400000;6.8986800000;1830;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1149200000;6.8985300000;1830;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1149500000;6.8984400000;1830;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1150300000;6.8983400000;1830;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1151000000;6.8982700000;1830;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1151800000;6.8981900000;1830;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1152400000;6.8980800000;1830;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1153000000;6.8979600000;1830;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1153200000;6.8978700000;1829;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1153500000;6.8978100000;1829;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1153800000;6.8977200000;1829;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1154100000;6.8976800000;1829;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1154500000;6.8976100000;1842;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1154700000;6.8976000000;1842;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1155000000;6.8975800000;1842;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1155200000;6.8975500000;1842;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1155100000;6.8975000000;1842;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1155100000;6.8974200000;1842;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1154800000;6.8973100000;1842;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1154600000;6.8972000000;1842;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1154500000;6.8970800000;1849;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1154300000;6.8970300000;1849;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1153800000;6.8969100000;1841;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1153300000;6.8968300000;1841;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1153200000;6.8967500000;1841;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1153300000;6.8966300000;1841;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1153400000;6.8965300000;1841;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1153600000;6.8964700000;1841;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1153700000;6.8964400000;1841;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1153700000;6.8964100000;1841;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1153700000;6.8963800000;1841;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1153900000;6.8962700000;1841;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1154100000;6.8962100000;1846;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1154100000;6.8961400000;1846;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1154100000;6.8960800000;1846;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1154100000;6.8959800000;1846;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1154000000;6.8959100000;1846;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1154000000;6.8958400000;1846;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1153700000;6.8957300000;1846;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1153500000;6.8956900000;1846;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1153200000;6.8956500000;1846;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1152700000;6.8956300000;1846;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1152200000;6.8956200000;1846;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1151700000;6.8956400000;1846;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1151400000;6.8956800000;1846;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1151100000;6.8956900000;1846;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1150600000;6.8956900000;1846;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1149800000;6.8957000000;1846;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1149000000;6.8956900000;1846;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1148500000;6.8956800000;1846;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1148700000;6.8956300000;1846;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1149100000;6.8955900000;1846;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1149400000;6.8955200000;1846;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1149400000;6.8953900000;1856;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1149500000;6.8953600000;1856;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1149800000;6.8953300000;1856;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1150200000;6.8952300000;1856;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1150000000;6.8951700000;1856;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1149100000;6.8951100000;1856;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1148900000;6.8950800000;1856;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1149000000;6.8950200000;1856;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1149200000;6.8949500000;1856;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1148800000;6.8948900000;1856;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1148600000;6.8948800000;1856;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1148500000;6.8948700000;1856;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1148400000;6.8947800000;1856;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1148900000;6.8947100000;1856;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1148900000;6.8946500000;1856;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1148800000;6.8944600000;1870;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1148800000;6.8944200000;1870;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1149000000;6.8942300000;1870;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1148400000;6.8941600000;1870;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1148500000;6.8941100000;1870;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1148200000;6.8941000000;1870;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1148100000;6.8940900000;1870;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1147100000;6.8938800000;1870;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1146500000;6.8937000000;1877;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1146200000;6.8935100000;1877;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1145900000;6.8932400000;1877;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1145200000;6.8931000000;1885;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1145500000;6.8928500000;1887;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1145700000;6.8927600000;1887;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1145700000;6.8926500000;1887;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1146200000;6.8925500000;1881;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1146300000;6.8925500000;1881;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1146400000;6.8925600000;1881;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1146400000;6.8925500000;1881;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1146500000;6.8924400000;1881;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1146300000;6.8924200000;1881;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1146200000;6.8923100000;1881;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1145500000;6.8920800000;1892;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1145700000;6.8919000000;1892;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1145700000;6.8916800000;1892;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1145600000;6.8915300000;1892;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1145400000;6.8914700000;1892;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1145500000;6.8914200000;1892;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1145500000;6.8913900000;1892;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1145500000;6.8913100000;1892;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1144400000;6.8913200000;1892;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1144400000;6.8913200000;1892;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1144400000;6.8913000000;1892;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1144100000;6.8913200000;1892;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1143700000;6.8912700000;1892;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1142500000;6.8912000000;1902;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1140800000;6.8912900000;1892;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1139600000;6.8914100000;1892;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1139100000;6.8914900000;1892;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1138800000;6.8915300000;1892;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1138300000;6.8916500000;1892;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1137800000;6.8916400000;1892;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1137200000;6.8915800000;1910;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1137200000;6.8915300000;1910;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1136700000;6.8914900000;1910;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1136700000;6.8914500000;1910;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1136700000;6.8913200000;1910;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1136700000;6.8912400000;1936;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1136700000;6.8911700000;1936;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1136700000;6.8911100000;1936;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1136400000;6.8910100000;1936;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1136400000;6.8909900000;1936;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1135900000;6.8909200000;1936;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1135300000;6.8909300000;1936;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1135100000;6.8909300000;1936;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1134600000;6.8909700000;1936;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1133700000;6.8910100000;1936;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1133300000;6.8910100000;1936;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1133700000;6.8909300000;1936;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1133900000;6.8907800000;1936;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1132900000;6.8907900000;1936;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1132200000;6.8908100000;1936;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1132600000;6.8907200000;1936;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1131900000;6.8907500000;1936;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1131300000;6.8907700000;1936;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1131200000;6.8906900000;1936;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1131200000;6.8906900000;1936;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1131600000;6.8906000000;1936;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1131700000;6.8905000000;1936;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1131300000;6.8905300000;1936;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1130900000;6.8905600000;1936;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1130600000;6.8905700000;1936;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1130300000;6.8905400000;1936;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1130300000;6.8905400000;1936;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1129100000;6.8904900000;2002;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1128800000;6.8904900000;2002;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1128500000;6.8904900000;2002;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1128400000;6.8904500000;2002;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1128600000;6.8903400000;2024;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1129000000;6.8902400000;2024;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1128600000;6.8901900000;2024;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1128200000;6.8902200000;2024;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1128300000;6.8902200000;2024;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1128000000;6.8902200000;2024;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1127400000;6.8902400000;2024;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1127400000;6.8902400000;2024;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1127000000;6.8902300000;2024;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1126400000;6.8902200000;2024;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1126300000;6.8901700000;2024;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1126700000;6.8900900000;2024;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1126900000;6.8899900000;2024;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1127000000;6.8899100000;2024;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1127000000;6.8898300000;2024;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1127300000;6.8897800000;2024;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1127700000;6.8897600000;2024;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1127800000;6.8897500000;2024;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1127800000;6.8896500000;2024;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1127700000;6.8896300000;2024;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1128300000;6.8896200000;2024;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1129000000;6.8895900000;2024;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1129100000;6.8895800000;2052;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1129200000;6.8895100000;2015;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1129200000;6.8894500000;2015;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1129500000;6.8894500000;2015;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1129500000;6.8893800000;2015;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1129100000;6.8892600000;2052;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1129300000;6.8892700000;2015;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1130200000;6.8892600000;2015;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1130400000;6.8891600000;2015;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1130300000;6.8891300000;2015;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1130700000;6.8891400000;2015;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1130800000;6.8891400000;2015;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1130900000;6.8891300000;2015;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1130900000;6.8891300000;2015;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1131300000;6.8890800000;2015;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1131500000;6.8890000000;2015;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1131400000;6.8887200000;2050;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1131400000;6.8885200000;2050;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1132200000;6.8883900000;2050;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1132000000;6.8882500000;2050;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1131800000;6.8881900000;2050;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1131600000;6.8880900000;2050;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1131400000;6.8880100000;2050;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1131300000;6.8879500000;2050;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1131200000;6.8879400000;2050;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1131300000;6.8879300000;2050;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1131300000;6.8878600000;2075;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1131300000;6.8877700000;2075;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1131300000;6.8876900000;2075;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1131400000;6.8875900000;2075;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1131400000;6.8875000000;2075;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1131700000;6.8874500000;2075;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1131700000;6.8873100000;2075;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1131900000;6.8872200000;2075;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1131800000;6.8871300000;2075;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1131700000;6.8870500000;2097;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1131400000;6.8869800000;2097;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1131500000;6.8869200000;2097;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1131700000;6.8868500000;2097;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1132000000;6.8868000000;2097;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1132000000;6.8867700000;2097;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1132000000;6.8867200000;2097;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1131800000;6.8865100000;2097;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1131700000;6.8863800000;2097;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1131900000;6.8863100000;2097;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1131800000;6.8862400000;2112;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1131500000;6.8861100000;2112;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1131600000;6.8860700000;2112;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1131400000;6.8859100000;2112;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1131300000;6.8857800000;2112;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1131000000;6.8856800000;2112;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1130100000;6.8856300000;2112;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1130100000;6.8856300000;2112;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1130000000;6.8856300000;2112;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1129900000;6.8856300000;2112;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1129700000;6.8855700000;2112;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1129400000;6.8855200000;2112;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1128800000;6.8854200000;2131;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1128300000;6.8853900000;2143;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1127700000;6.8853700000;2143;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1127200000;6.8853600000;2143;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1127000000;6.8853500000;2143;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1126900000;6.8853300000;2143;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1126900000;6.8851800000;2143;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1127000000;6.8850700000;2143;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1127300000;6.8850000000;2143;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1127800000;6.8849900000;2143;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1128000000;6.8849800000;2143;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1128200000;6.8849200000;2143;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1128300000;6.8848900000;2143;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1128400000;6.8848900000;2143;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1128500000;6.8848800000;2143;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1128600000;6.8848700000;2143;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1129300000;6.8847600000;2138;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1129800000;6.8846900000;2138;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1130000000;6.8846800000;2138;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1130200000;6.8846600000;2138;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1130500000;6.8846200000;2138;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1130900000;6.8845100000;2171;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1130900000;6.8844700000;2171;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1131100000;6.8843600000;2171;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1130900000;6.8842800000;2171;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1130900000;6.8842700000;2171;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1130800000;6.8841800000;2171;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1130600000;6.8841100000;2171;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1130400000;6.8839900000;2171;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1129600000;6.8839700000;2171;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1129500000;6.8839200000;2171;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1129500000;6.8838600000;2171;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1130000000;6.8838000000;2171;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1129800000;6.8837100000;2203;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1129600000;6.8837100000;2203;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1129000000;6.8836400000;2198;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1128800000;6.8836100000;2198;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1128800000;6.8836100000;2198;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1129100000;6.8835900000;2198;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1128600000;6.8834800000;2198;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1128100000;6.8834800000;2198;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1127900000;6.8834500000;2198;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1128100000;6.8834100000;2198;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1128400000;6.8833500000;2198;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1128500000;6.8833700000;2198;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1128400000;6.8833600000;2198;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1128400000;6.8833500000;2198;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1128400000;6.8833500000;2198;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1128200000;6.8833200000;2198;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1128000000;6.8833100000;2198;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1126700000;6.8832500000;2198;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1126300000;6.8832300000;2198;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1125600000;6.8832600000;2198;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1125100000;6.8832700000;2198;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1124300000;6.8832300000;2198;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1123600000;6.8831900000;2198;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1122800000;6.8832900000;2198;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1122500000;6.8832700000;2198;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1122300000;6.8832200000;2198;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1120900000;6.8831200000;2198;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
