latitude;longitude;altitude (m);name
46.4557070000;10.2383200000;1846;R72  Arnoga » Eita;
46.4513410000;10.2323060000;1816;R72  Arnoga » Eita;
46.4489170000;10.2245810000;1840;R72  Arnoga » Eita;
46.4463740000;10.2206330000;1853;R72  Arnoga » Eita;
46.4447770000;10.2194310000;1876;R72  Arnoga » Eita;
46.4432390000;10.2202890000;1983;R72  Arnoga » Eita;
46.4431210000;10.2264690000;2062;R72  Arnoga » Eita;
46.4403410000;10.2309320000;2039;R72  Arnoga » Eita;
46.4331250000;10.2351380000;2137;R72  Arnoga » Eita;

46.4331250000;10.2351380000;2137;R72  Arnoga » Eita;
46.4321190000;10.2365110000;2130;R72  Arnoga » Eita;
46.4266760000;10.2402020000;2337;R72  Arnoga » Eita;
46.4204640000;10.2412320000;2327;R72  Arnoga » Eita;
46.4138620000;10.2468110000;2273;R72  Arnoga » Eita;

46.4138620000;10.2468110000;2273;R72  Arnoga » Eita;
46.4004620000;10.2488710000;2132;R72  Arnoga » Eita;
46.3993370000;10.2514460000;2074;R72  Arnoga » Eita;
46.3947240000;10.2540970000;2022;R72  Arnoga » Eita;

46.3947240000;10.2540970000;2022;R72  Arnoga » Eita;
46.3918190000;10.2541070000;2001;R72  Arnoga » Eita;
46.3889780000;10.2546220000;1939;R72  Arnoga » Eita;
46.3799190000;10.2499870000;1784;R72  Arnoga » Eita;
46.3770770000;10.2511020000;1705;R72  Arnoga » Eita;
46.3720170000;10.2491560000;1607;R72  Arnoga » Eita;

