latitude;longitude;altitude (m);name
46.3146657000;7.9411585000;1193;R97  Mund » Gampel / Steg;
46.3150878000;7.9413182000;1198;R97  Mund » Gampel / Steg;
46.3151282000;7.9413445000;1198;R97  Mund » Gampel / Steg;
46.3153712000;7.9413078000;1203;R97  Mund » Gampel / Steg;
46.3153939000;7.9412691000;1204;R97  Mund » Gampel / Steg;
46.3157056000;7.9409539000;1214;R97  Mund » Gampel / Steg;
46.3156166000;7.9407388000;1216;R97  Mund » Gampel / Steg;
46.3152817000;7.9401904000;1222;R97  Mund » Gampel / Steg;
46.3150228000;7.9397466000;1223;R97  Mund » Gampel / Steg;
46.3149793000;7.9394087000;1227;R97  Mund » Gampel / Steg;
46.3154465000;7.9395558000;1241;R97  Mund » Gampel / Steg;
46.3156531000;7.9396226000;1245;R97  Mund » Gampel / Steg;
46.3158557000;7.9395596000;1253;R97  Mund » Gampel / Steg;
46.3158115000;7.9394034000;1255;R97  Mund » Gampel / Steg;
46.3157534000;7.9392990000;1257;R97  Mund » Gampel / Steg;
46.3156325000;7.9391810000;1257;R97  Mund » Gampel / Steg;
46.3155833000;7.9391286000;1256;R97  Mund » Gampel / Steg;
46.3150237000;7.9375007000;1277;R97  Mund » Gampel / Steg;
46.3148733000;7.9369280000;1288;R97  Mund » Gampel / Steg;
46.3146511000;7.9363158000;1292;R97  Mund » Gampel / Steg;
46.3142628000;7.9345986000;1304;R97  Mund » Gampel / Steg;
46.3142184000;7.9344684000;1305;R97  Mund » Gampel / Steg;
46.3141738000;7.9343771000;1304;R97  Mund » Gampel / Steg;
46.3136462000;7.9336582000;1301;R97  Mund » Gampel / Steg;
46.3136239000;7.9336256000;1301;R97  Mund » Gampel / Steg;

46.3136239000;7.9336256000;1301;R97  Mund » Gampel / Steg;
46.3134987000;7.9334622000;1300;R97  Mund » Gampel / Steg;
46.3133511000;7.9332661000;1298;R97  Mund » Gampel / Steg;
46.3133067000;7.9331229000;1298;R97  Mund » Gampel / Steg;
46.3130764000;7.9323029000;1296;R97  Mund » Gampel / Steg;
46.3130232000;7.9321207000;1296;R97  Mund » Gampel / Steg;
46.3129786000;7.9320489000;1296;R97  Mund » Gampel / Steg;
46.3129250000;7.9319640000;1294;R97  Mund » Gampel / Steg;
46.3128016000;7.9313657000;1295;R97  Mund » Gampel / Steg;
46.3126951000;7.9310337000;1295;R97  Mund » Gampel / Steg;
46.3125796000;7.9307016000;1295;R97  Mund » Gampel / Steg;
46.3121803000;7.9294387000;1291;R97  Mund » Gampel / Steg;
46.3121275000;7.9291656000;1292;R97  Mund » Gampel / Steg;
46.3120220000;7.9285870000;1296;R97  Mund » Gampel / Steg;
46.3119164000;7.9280473000;1301;R97  Mund » Gampel / Steg;
46.3115427000;7.9271027000;1305;R97  Mund » Gampel / Steg;
46.3113288000;7.9266400000;1308;R97  Mund » Gampel / Steg;
46.3111774000;7.9262686000;1311;R97  Mund » Gampel / Steg;
46.3111148000;7.9261837000;1311;R97  Mund » Gampel / Steg;
46.3109002000;7.9258897000;1312;R97  Mund » Gampel / Steg;
46.3108647000;7.9257790000;1313;R97  Mund » Gampel / Steg;
46.3108472000;7.9256620000;1314;R97  Mund » Gampel / Steg;
46.3108391000;7.9254478000;1314;R97  Mund » Gampel / Steg;
46.3108315000;7.9251296000;1314;R97  Mund » Gampel / Steg;
46.3108231000;7.9249868000;1315;R97  Mund » Gampel / Steg;
46.3105667000;7.9239459000;1312;R97  Mund » Gampel / Steg;
46.3104251000;7.9233930000;1312;R97  Mund » Gampel / Steg;
46.3103039000;7.9223014000;1319;R97  Mund » Gampel / Steg;
46.3102774000;7.9221714000;1319;R97  Mund » Gampel / Steg;
46.3101623000;7.9217485000;1319;R97  Mund » Gampel / Steg;
46.3101457000;7.9214108000;1319;R97  Mund » Gampel / Steg;
46.3101473000;7.9210343000;1319;R97  Mund » Gampel / Steg;
46.3103552000;7.9208025000;1319;R97  Mund » Gampel / Steg;
46.3106473000;7.9208700000;1320;R97  Mund » Gampel / Steg;
46.3107909000;7.9209557000;1323;R97  Mund » Gampel / Steg;
46.3108494000;7.9209367000;1325;R97  Mund » Gampel / Steg;
46.3109085000;7.9208074000;1326;R97  Mund » Gampel / Steg;
46.3108964000;7.9204698000;1324;R97  Mund » Gampel / Steg;
46.3110142000;7.9202631000;1326;R97  Mund » Gampel / Steg;
46.3109702000;7.9200291000;1327;R97  Mund » Gampel / Steg;
46.3107568000;7.9194560000;1325;R97  Mund » Gampel / Steg;
46.3106119000;7.9186109000;1320;R97  Mund » Gampel / Steg;
46.3106445000;7.9183581000;1319;R97  Mund » Gampel / Steg;
46.3107040000;7.9181054000;1317;R97  Mund » Gampel / Steg;
46.3107637000;7.9178334000;1316;R97  Mund » Gampel / Steg;
46.3107938000;7.9170937000;1313;R97  Mund » Gampel / Steg;
46.3106332000;7.9167807000;1304;R97  Mund » Gampel / Steg;
46.3105031000;7.9166952000;1299;R97  Mund » Gampel / Steg;
46.3104587000;7.9165650000;1296;R97  Mund » Gampel / Steg;
46.3105177000;7.9164422000;1295;R97  Mund » Gampel / Steg;
46.3104964000;7.9161434000;1290;R97  Mund » Gampel / Steg;
46.3104607000;7.9160782000;1288;R97  Mund » Gampel / Steg;
46.3103719000;7.9158113000;1283;R97  Mund » Gampel / Steg;
46.3102608000;7.9154923000;1277;R97  Mund » Gampel / Steg;
46.3100738000;7.9150428000;1265;R97  Mund » Gampel / Steg;
46.3099227000;7.9145936000;1255;R97  Mund » Gampel / Steg;
46.3098246000;7.9143850000;1249;R97  Mund » Gampel / Steg;
46.3097983000;7.9142420000;1248;R97  Mund » Gampel / Steg;
46.3097109000;7.9136116000;1244;R97  Mund » Gampel / Steg;
46.3095352000;7.9126105000;1245;R97  Mund » Gampel / Steg;
46.3094577000;7.9117985000;1245;R97  Mund » Gampel / Steg;
46.3094317000;7.9115581000;1245;R97  Mund » Gampel / Steg;
46.3093517000;7.9113238000;1243;R97  Mund » Gampel / Steg;
46.3091914000;7.9109394000;1237;R97  Mund » Gampel / Steg;
46.3091830000;7.9107836000;1236;R97  Mund » Gampel / Steg;
46.3091137000;7.9101534000;1233;R97  Mund » Gampel / Steg;
46.3090972000;7.9097833000;1235;R97  Mund » Gampel / Steg;
46.3090358000;7.9094063000;1236;R97  Mund » Gampel / Steg;
46.3090292000;7.9088351000;1236;R97  Mund » Gampel / Steg;
46.3091571000;7.9083624000;1234;R97  Mund » Gampel / Steg;
46.3091766000;7.9080056000;1229;R97  Mund » Gampel / Steg;
46.3090529000;7.9074593000;1218;R97  Mund » Gampel / Steg;
46.3090006000;7.9070564000;1214;R97  Mund » Gampel / Steg;
46.3088855000;7.9066141000;1206;R97  Mund » Gampel / Steg;
46.3088859000;7.9065037000;1205;R97  Mund » Gampel / Steg;
46.3089314000;7.9063938000;1206;R97  Mund » Gampel / Steg;
46.3090035000;7.9063555000;1208;R97  Mund » Gampel / Steg;
46.3090755000;7.9063431000;1209;R97  Mund » Gampel / Steg;
46.3091564000;7.9063697000;1211;R97  Mund » Gampel / Steg;
46.3092373000;7.9063704000;1213;R97  Mund » Gampel / Steg;
46.3092736000;7.9062929000;1213;R97  Mund » Gampel / Steg;
46.3093564000;7.9058522000;1206;R97  Mund » Gampel / Steg;
46.3094382000;7.9056517000;1206;R97  Mund » Gampel / Steg;
46.3096099000;7.9054520000;1206;R97  Mund » Gampel / Steg;
46.3097375000;7.9050636000;1197;R97  Mund » Gampel / Steg;
46.3097916000;7.9050381000;1196;R97  Mund » Gampel / Steg;
46.3100256000;7.9050012000;1191;R97  Mund » Gampel / Steg;
46.3101022000;7.9049759000;1192;R97  Mund » Gampel / Steg;
46.3101789000;7.9049116000;1192;R97  Mund » Gampel / Steg;
46.3102788000;7.9046853000;1194;R97  Mund » Gampel / Steg;
46.3102712000;7.9043348000;1192;R97  Mund » Gampel / Steg;
46.3102720000;7.9041400000;1189;R97  Mund » Gampel / Steg;
46.3103178000;7.9039522000;1185;R97  Mund » Gampel / Steg;
46.3104744000;7.9030513000;1175;R97  Mund » Gampel / Steg;
46.3104843000;7.9028437000;1173;R97  Mund » Gampel / Steg;
46.3104761000;7.9026424000;1171;R97  Mund » Gampel / Steg;
46.3105857000;7.9022409000;1172;R97  Mund » Gampel / Steg;
46.3106311000;7.9021375000;1171;R97  Mund » Gampel / Steg;
46.3106852000;7.9021120000;1173;R97  Mund » Gampel / Steg;
46.3107843000;7.9020739000;1175;R97  Mund » Gampel / Steg;
46.3108655000;7.9020096000;1176;R97  Mund » Gampel / Steg;
46.3109018000;7.9019321000;1177;R97  Mund » Gampel / Steg;
46.3109112000;7.9018283000;1178;R97  Mund » Gampel / Steg;
46.3108580000;7.9016331000;1180;R97  Mund » Gampel / Steg;
46.3107598000;7.9014635000;1179;R97  Mund » Gampel / Steg;
46.3104645000;7.9010716000;1175;R97  Mund » Gampel / Steg;
46.3101247000;7.9005884000;1171;R97  Mund » Gampel / Steg;
46.3100804000;7.9003997000;1168;R97  Mund » Gampel / Steg;
46.3100902000;7.9002181000;1166;R97  Mund » Gampel / Steg;
46.3101918000;7.8995634000;1169;R97  Mund » Gampel / Steg;
46.3100438000;7.8994453000;1164;R97  Mund » Gampel / Steg;
46.3098959000;7.8993272000;1161;R97  Mund » Gampel / Steg;
46.3097974000;7.8992095000;1159;R97  Mund » Gampel / Steg;
46.3096547000;7.8989227000;1158;R97  Mund » Gampel / Steg;
46.3094947000;7.8984411000;1161;R97  Mund » Gampel / Steg;
46.3091917000;7.8977440000;1161;R97  Mund » Gampel / Steg;
46.3090501000;7.8971652000;1154;R97  Mund » Gampel / Steg;
46.3087872000;7.8954365000;1144;R97  Mund » Gampel / Steg;
46.3088067000;7.8950472000;1143;R97  Mund » Gampel / Steg;
46.3090989000;7.8939917000;1151;R97  Mund » Gampel / Steg;
46.3092293000;7.8928829000;1150;R97  Mund » Gampel / Steg;
46.3092570000;7.8926884000;1150;R97  Mund » Gampel / Steg;
46.3092799000;7.8914683000;1147;R97  Mund » Gampel / Steg;
46.3094018000;7.8902232000;1139;R97  Mund » Gampel / Steg;
46.3094389000;7.8899379000;1138;R97  Mund » Gampel / Steg;
46.3096767000;7.8889598000;1133;R97  Mund » Gampel / Steg;
46.3097498000;7.8886683000;1131;R97  Mund » Gampel / Steg;
46.3097868000;7.8884349000;1130;R97  Mund » Gampel / Steg;
46.3097966000;7.8882273000;1129;R97  Mund » Gampel / Steg;
46.3098168000;7.8876758000;1126;R97  Mund » Gampel / Steg;
46.3098809000;7.8873777000;1122;R97  Mund » Gampel / Steg;
46.3099540000;7.8870862000;1119;R97  Mund » Gampel / Steg;
46.3099909000;7.8868529000;1117;R97  Mund » Gampel / Steg;
46.3100101000;7.8865545000;1113;R97  Mund » Gampel / Steg;
46.3100473000;7.8862562000;1111;R97  Mund » Gampel / Steg;
46.3101754000;7.8857120000;1106;R97  Mund » Gampel / Steg;
46.3102296000;7.8856346000;1106;R97  Mund » Gampel / Steg;
46.3103381000;7.8854992000;1107;R97  Mund » Gampel / Steg;
46.3103744000;7.8854151000;1107;R97  Mund » Gampel / Steg;
46.3104019000;7.8852985000;1103;R97  Mund » Gampel / Steg;
46.3104204000;7.8851753000;1103;R97  Mund » Gampel / Steg;
46.3104209000;7.8850520000;1104;R97  Mund » Gampel / Steg;
46.3103333000;7.8844541000;1098;R97  Mund » Gampel / Steg;
46.3102802000;7.8842200000;1096;R97  Mund » Gampel / Steg;
46.3101738000;7.8838297000;1092;R97  Mund » Gampel / Steg;
46.3101567000;7.8836089000;1090;R97  Mund » Gampel / Steg;

46.3101567000;7.8836089000;1090;R97  Mund » Gampel / Steg;
46.3101142000;7.8829595000;1090;R97  Mund » Gampel / Steg;
46.3100881000;7.8827386000;1087;R97  Mund » Gampel / Steg;
46.3101605000;7.8826223000;1089;R97  Mund » Gampel / Steg;
46.3101880000;7.8825057000;1090;R97  Mund » Gampel / Steg;
46.3102339000;7.8822595000;1092;R97  Mund » Gampel / Steg;
46.3102794000;7.8821430000;1093;R97  Mund » Gampel / Steg;
46.3103246000;7.8820785000;1094;R97  Mund » Gampel / Steg;
46.3103832000;7.8820400000;1095;R97  Mund » Gampel / Steg;
46.3104418000;7.8820145000;1096;R97  Mund » Gampel / Steg;
46.3105453000;7.8819894000;1097;R97  Mund » Gampel / Steg;
46.3106486000;7.8820421000;1099;R97  Mund » Gampel / Steg;
46.3106566000;7.8823018000;1102;R97  Mund » Gampel / Steg;
46.3106917000;7.8825228000;1106;R97  Mund » Gampel / Steg;
46.3109587000;7.8832520000;1123;R97  Mund » Gampel / Steg;
46.3111096000;7.8837660000;1131;R97  Mund » Gampel / Steg;
46.3113274000;7.8844363000;1152;R97  Mund » Gampel / Steg;
46.3115439000;7.8842693000;1148;R97  Mund » Gampel / Steg;
46.3117594000;7.8843750000;1148;R97  Mund » Gampel / Steg;
46.3120509000;7.8845851000;1141;R97  Mund » Gampel / Steg;
46.3121539000;7.8847092000;1148;R97  Mund » Gampel / Steg;
46.3122745000;7.8849179000;1153;R97  Mund » Gampel / Steg;
46.3123770000;7.8851719000;1162;R97  Mund » Gampel / Steg;
46.3124709000;7.8853090000;1165;R97  Mund » Gampel / Steg;
46.3126407000;7.8855830000;1172;R97  Mund » Gampel / Steg;
46.3126988000;7.8856809000;1176;R97  Mund » Gampel / Steg;
46.3128427000;7.8856950000;1175;R97  Mund » Gampel / Steg;
46.3130363000;7.8856577000;1180;R97  Mund » Gampel / Steg;
46.3131936000;7.8856719000;1188;R97  Mund » Gampel / Steg;
46.3135440000;7.8857917000;1196;R97  Mund » Gampel / Steg;
46.3140471000;7.8859581000;1193;R97  Mund » Gampel / Steg;
46.3144151000;7.8861688000;1195;R97  Mund » Gampel / Steg;
46.3148186000;7.8864967000;1182;R97  Mund » Gampel / Steg;
46.3151949000;7.8868763000;1169;R97  Mund » Gampel / Steg;
46.3155269000;7.8871062000;1167;R97  Mund » Gampel / Steg;
46.3156842000;7.8871400000;1167;R97  Mund » Gampel / Steg;
46.3157208000;7.8869780000;1165;R97  Mund » Gampel / Steg;
46.3157084000;7.8867053000;1162;R97  Mund » Gampel / Steg;
46.3157040000;7.8866728000;1161;R97  Mund » Gampel / Steg;
46.3156462000;7.8864905000;1157;R97  Mund » Gampel / Steg;
46.3155997000;7.8857566000;1157;R97  Mund » Gampel / Steg;
46.3155748000;7.8852306000;1150;R97  Mund » Gampel / Steg;
46.3156210000;7.8849064000;1149;R97  Mund » Gampel / Steg;
46.3157392000;7.8845828000;1150;R97  Mund » Gampel / Steg;
46.3159385000;7.8842275000;1151;R97  Mund » Gampel / Steg;
46.3160472000;7.8840596000;1152;R97  Mund » Gampel / Steg;
46.3161282000;7.8840343000;1155;R97  Mund » Gampel / Steg;
46.3166100000;7.8839084000;1158;R97  Mund » Gampel / Steg;
46.3171947000;7.8839132000;1158;R97  Mund » Gampel / Steg;
46.3174876000;7.8837857000;1146;R97  Mund » Gampel / Steg;
46.3177481000;7.8838658000;1152;R97  Mund » Gampel / Steg;
46.3178382000;7.8838276000;1153;R97  Mund » Gampel / Steg;
46.3179826000;7.8837119000;1152;R97  Mund » Gampel / Steg;
46.3184334000;7.8834559000;1150;R97  Mund » Gampel / Steg;
46.3186317000;7.8833537000;1149;R97  Mund » Gampel / Steg;
46.3187667000;7.8833418000;1151;R97  Mund » Gampel / Steg;
46.3196657000;7.8835049000;1152;R97  Mund » Gampel / Steg;
46.3198226000;7.8836361000;1157;R97  Mund » Gampel / Steg;
46.3201406000;7.8839762000;1178;R97  Mund » Gampel / Steg;
46.3202258000;7.8840289000;1180;R97  Mund » Gampel / Steg;
46.3203068000;7.8840166000;1177;R97  Mund » Gampel / Steg;
46.3204644000;7.8839789000;1172;R97  Mund » Gampel / Steg;
46.3211574000;7.8838937000;1167;R97  Mund » Gampel / Steg;
46.3212744000;7.8838946000;1165;R97  Mund » Gampel / Steg;
46.3213687000;7.8839214000;1163;R97  Mund » Gampel / Steg;
46.3214628000;7.8840130000;1169;R97  Mund » Gampel / Steg;
46.3215615000;7.8840918000;1167;R97  Mund » Gampel / Steg;
46.3218440000;7.8843018000;1171;R97  Mund » Gampel / Steg;
46.3220726000;7.8844985000;1178;R97  Mund » Gampel / Steg;
46.3221536000;7.8844991000;1182;R97  Mund » Gampel / Steg;
46.3222436000;7.8844869000;1182;R97  Mund » Gampel / Steg;
46.3227078000;7.8842570000;1179;R97  Mund » Gampel / Steg;
46.3229736000;7.8841423000;1180;R97  Mund » Gampel / Steg;
46.3234420000;7.8839773000;1180;R97  Mund » Gampel / Steg;
46.3242151000;7.8841265000;1177;R97  Mund » Gampel / Steg;
46.3243860000;7.8841409000;1178;R97  Mund » Gampel / Steg;
46.3246516000;7.8840781000;1182;R97  Mund » Gampel / Steg;
46.3248269000;7.8840925000;1182;R97  Mund » Gampel / Steg;
46.3250022000;7.8841329000;1179;R97  Mund » Gampel / Steg;
46.3252401000;7.8842517000;1183;R97  Mund » Gampel / Steg;
46.3252582000;7.8842259000;1182;R97  Mund » Gampel / Steg;
46.3252857000;7.8840963000;1179;R97  Mund » Gampel / Steg;
46.3253496000;7.8838696000;1173;R97  Mund » Gampel / Steg;
46.3255439000;7.8836439000;1176;R97  Mund » Gampel / Steg;
46.3258922000;7.8831469000;1173;R97  Mund » Gampel / Steg;
46.3261226000;7.8828825000;1176;R97  Mund » Gampel / Steg;
46.3264248000;7.8826772000;1181;R97  Mund » Gampel / Steg;
46.3265830000;7.8824578000;1179;R97  Mund » Gampel / Steg;
46.3266643000;7.8823805000;1179;R97  Mund » Gampel / Steg;
46.3267499000;7.8823423000;1178;R97  Mund » Gampel / Steg;
46.3269209000;7.8823307000;1179;R97  Mund » Gampel / Steg;
46.3271640000;7.8822677000;1176;R97  Mund » Gampel / Steg;
46.3282724000;7.8817963000;1174;R97  Mund » Gampel / Steg;
46.3287270000;7.8817091000;1174;R97  Mund » Gampel / Steg;
46.3291810000;7.8817778000;1176;R97  Mund » Gampel / Steg;
46.3294147000;7.8818316000;1175;R97  Mund » Gampel / Steg;
46.3296484000;7.8818725000;1177;R97  Mund » Gampel / Steg;
46.3298733000;7.8818743000;1178;R97  Mund » Gampel / Steg;
46.3301434000;7.8818246000;1178;R97  Mund » Gampel / Steg;
46.3304411000;7.8816062000;1178;R97  Mund » Gampel / Steg;
46.3307472000;7.8815373000;1189;R97  Mund » Gampel / Steg;

46.3307472000;7.8815373000;1189;R97  Mund » Gampel / Steg;
46.3309453000;7.8814935000;1194;R97  Mund » Gampel / Steg;
46.3311705000;7.8814174000;1197;R97  Mund » Gampel / Steg;
46.3313959000;7.8812893000;1199;R97  Mund » Gampel / Steg;
46.3316391000;7.8812004000;1201;R97  Mund » Gampel / Steg;
46.3322422000;7.8811144000;1211;R97  Mund » Gampel / Steg;
46.3324675000;7.8809994000;1209;R97  Mund » Gampel / Steg;
46.3327112000;7.8808065000;1209;R97  Mund » Gampel / Steg;
46.3330533000;7.8807184000;1209;R97  Mund » Gampel / Steg;
46.3332335000;7.8806550000;1211;R97  Mund » Gampel / Steg;
46.3334136000;7.8806045000;1214;R97  Mund » Gampel / Steg;
46.3337287000;7.8805421000;1214;R97  Mund » Gampel / Steg;
46.3341252000;7.8803765000;1208;R97  Mund » Gampel / Steg;
46.3345042000;7.8800679000;1218;R97  Mund » Gampel / Steg;
46.3346347000;7.8800430000;1218;R97  Mund » Gampel / Steg;
46.3347651000;7.8800700000;1219;R97  Mund » Gampel / Steg;
46.3349806000;7.8801756000;1220;R97  Mund » Gampel / Steg;
46.3350705000;7.8801894000;1222;R97  Mund » Gampel / Steg;
46.3351605000;7.8801641000;1221;R97  Mund » Gampel / Steg;
46.3352417000;7.8801128000;1220;R97  Mund » Gampel / Steg;
46.3349294000;7.8794479000;1229;R97  Mund » Gampel / Steg;
46.3354520000;7.8792444000;1234;R97  Mund » Gampel / Steg;
46.3356050000;7.8792196000;1236;R97  Mund » Gampel / Steg;
46.3359378000;7.8792223000;1242;R97  Mund » Gampel / Steg;
46.3366392000;7.8792995000;1253;R97  Mund » Gampel / Steg;
46.3368058000;7.8792553000;1257;R97  Mund » Gampel / Steg;
46.3369047000;7.8792691000;1257;R97  Mund » Gampel / Steg;
46.3370081000;7.8792700000;1258;R97  Mund » Gampel / Steg;
46.3372064000;7.8791937000;1262;R97  Mund » Gampel / Steg;
46.3373325000;7.8791427000;1264;R97  Mund » Gampel / Steg;
46.3377020000;7.8789769000;1273;R97  Mund » Gampel / Steg;
46.3378056000;7.8789258000;1275;R97  Mund » Gampel / Steg;
46.3379095000;7.8788097000;1281;R97  Mund » Gampel / Steg;
46.3382471000;7.8787605000;1287;R97  Mund » Gampel / Steg;
46.3383189000;7.8787935000;1286;R97  Mund » Gampel / Steg;
46.3385299000;7.8789057000;1284;R97  Mund » Gampel / Steg;
46.3386510000;7.8789846000;1283;R97  Mund » Gampel / Steg;
46.3388439000;7.8791095000;1283;R97  Mund » Gampel / Steg;
46.3390725000;7.8793257000;1281;R97  Mund » Gampel / Steg;
46.3392698000;7.8794637000;1282;R97  Mund » Gampel / Steg;
46.3394001000;7.8795102000;1282;R97  Mund » Gampel / Steg;
46.3395531000;7.8795049000;1282;R97  Mund » Gampel / Steg;
46.3397195000;7.8794998000;1287;R97  Mund » Gampel / Steg;
46.3398049000;7.8795070000;1288;R97  Mund » Gampel / Steg;
46.3399848000;7.8795279000;1288;R97  Mund » Gampel / Steg;
46.3401422000;7.8795357000;1288;R97  Mund » Gampel / Steg;
46.3402499000;7.8795820000;1287;R97  Mund » Gampel / Steg;
46.3402278000;7.8794844000;1291;R97  Mund » Gampel / Steg;
46.3399764000;7.8793525000;1296;R97  Mund » Gampel / Steg;
46.3399678000;7.8792550000;1303;R97  Mund » Gampel / Steg;
46.3399363000;7.8792547000;1303;R97  Mund » Gampel / Steg;
46.3396527000;7.8793304000;1294;R97  Mund » Gampel / Steg;
46.3394818000;7.8793290000;1291;R97  Mund » Gampel / Steg;
46.3393649000;7.8793021000;1291;R97  Mund » Gampel / Steg;
46.3392303000;7.8792230000;1292;R97  Mund » Gampel / Steg;
46.3390780000;7.8790660000;1293;R97  Mund » Gampel / Steg;
46.3389345000;7.8789479000;1295;R97  Mund » Gampel / Steg;
46.3388358000;7.8788886000;1295;R97  Mund » Gampel / Steg;
46.3387056000;7.8788227000;1296;R97  Mund » Gampel / Steg;
46.3386385000;7.8787377000;1300;R97  Mund » Gampel / Steg;
46.3385577000;7.8786916000;1301;R97  Mund » Gampel / Steg;
46.3384544000;7.8786518000;1299;R97  Mund » Gampel / Steg;
46.3383019000;7.8785401000;1303;R97  Mund » Gampel / Steg;
46.3381941000;7.8784938000;1303;R97  Mund » Gampel / Steg;
46.3379736000;7.8785310000;1299;R97  Mund » Gampel / Steg;
46.3378296000;7.8785428000;1300;R97  Mund » Gampel / Steg;
46.3377080000;7.8785873000;1297;R97  Mund » Gampel / Steg;
46.3375866000;7.8785798000;1297;R97  Mund » Gampel / Steg;
46.3374339000;7.8785136000;1299;R97  Mund » Gampel / Steg;
46.3373126000;7.8784867000;1299;R97  Mund » Gampel / Steg;
46.3371957000;7.8784597000;1298;R97  Mund » Gampel / Steg;
46.3370969000;7.8784135000;1296;R97  Mund » Gampel / Steg;
46.3370252000;7.8783480000;1296;R97  Mund » Gampel / Steg;
46.3369848000;7.8783282000;1296;R97  Mund » Gampel / Steg;
46.3368902000;7.8783599000;1293;R97  Mund » Gampel / Steg;
46.3367778000;7.8783655000;1293;R97  Mund » Gampel / Steg;
46.3364992000;7.8782918000;1294;R97  Mund » Gampel / Steg;
46.3363645000;7.8782387000;1293;R97  Mund » Gampel / Steg;
46.3362793000;7.8781666000;1293;R97  Mund » Gampel / Steg;
46.3362167000;7.8780622000;1295;R97  Mund » Gampel / Steg;
46.3361629000;7.8780163000;1296;R97  Mund » Gampel / Steg;
46.3360103000;7.8779436000;1294;R97  Mund » Gampel / Steg;
46.3356872000;7.8777397000;1294;R97  Mund » Gampel / Steg;
46.3355077000;7.8776409000;1297;R97  Mund » Gampel / Steg;
46.3353548000;7.8776266000;1299;R97  Mund » Gampel / Steg;
46.3351703000;7.8776511000;1304;R97  Mund » Gampel / Steg;
46.3349093000;7.8776685000;1303;R97  Mund » Gampel / Steg;
46.3346935000;7.8776473000;1303;R97  Mund » Gampel / Steg;
46.3346215000;7.8776727000;1303;R97  Mund » Gampel / Steg;
46.3345716000;7.8777697000;1300;R97  Mund » Gampel / Steg;
46.3345172000;7.8778861000;1296;R97  Mund » Gampel / Steg;
46.3344266000;7.8780412000;1291;R97  Mund » Gampel / Steg;
46.3343183000;7.8781378000;1290;R97  Mund » Gampel / Steg;
46.3342012000;7.8781823000;1291;R97  Mund » Gampel / Steg;
46.3340842000;7.8782008000;1291;R97  Mund » Gampel / Steg;
46.3339898000;7.8781871000;1291;R97  Mund » Gampel / Steg;
46.3338102000;7.8781012000;1290;R97  Mund » Gampel / Steg;
46.3337610000;7.8780359000;1292;R97  Mund » Gampel / Steg;
46.3336846000;7.8780028000;1292;R97  Mund » Gampel / Steg;
46.3335226000;7.8780274000;1295;R97  Mund » Gampel / Steg;
46.3333874000;7.8780978000;1297;R97  Mund » Gampel / Steg;
46.3332748000;7.8781228000;1300;R97  Mund » Gampel / Steg;
46.3331264000;7.8781151000;1304;R97  Mund » Gampel / Steg;
46.3329556000;7.8781008000;1306;R97  Mund » Gampel / Steg;
46.3326858000;7.8780856000;1303;R97  Mund » Gampel / Steg;
46.3324608000;7.8780903000;1297;R97  Mund » Gampel / Steg;
46.3323799000;7.8780831000;1295;R97  Mund » Gampel / Steg;
46.3323127000;7.8780241000;1296;R97  Mund » Gampel / Steg;
46.3321913000;7.8780102000;1293;R97  Mund » Gampel / Steg;
46.3320744000;7.8779833000;1292;R97  Mund » Gampel / Steg;
46.3319619000;7.8780083000;1293;R97  Mund » Gampel / Steg;
46.3318132000;7.8780721000;1295;R97  Mund » Gampel / Steg;
46.3313946000;7.8781596000;1300;R97  Mund » Gampel / Steg;
46.3310569000;7.8782478000;1298;R97  Mund » Gampel / Steg;
46.3308679000;7.8782592000;1298;R97  Mund » Gampel / Steg;
46.3306566000;7.8782445000;1298;R97  Mund » Gampel / Steg;
46.3297268000;7.8779253000;1297;R97  Mund » Gampel / Steg;
46.3295828000;7.8779242000;1299;R97  Mund » Gampel / Steg;
46.3293308000;7.8779611000;1290;R97  Mund » Gampel / Steg;
46.3290699000;7.8779720000;1286;R97  Mund » Gampel / Steg;
46.3288584000;7.8779832000;1288;R97  Mund » Gampel / Steg;
46.3287190000;7.8779691000;1289;R97  Mund » Gampel / Steg;
46.3285213000;7.8779416000;1306;R97  Mund » Gampel / Steg;
46.3284311000;7.8779798000;1303;R97  Mund » Gampel / Steg;
46.3282149000;7.8780819000;1295;R97  Mund » Gampel / Steg;
46.3280436000;7.8781585000;1288;R97  Mund » Gampel / Steg;
46.3278726000;7.8781960000;1283;R97  Mund » Gampel / Steg;
46.3273017000;7.8781005000;1279;R97  Mund » Gampel / Steg;
46.3270818000;7.8779689000;1280;R97  Mund » Gampel / Steg;
46.3270011000;7.8779163000;1281;R97  Mund » Gampel / Steg;
46.3264257000;7.8778207000;1286;R97  Mund » Gampel / Steg;
46.3263402000;7.8778330000;1295;R97  Mund » Gampel / Steg;
46.3262541000;7.8780012000;1290;R97  Mund » Gampel / Steg;
46.3260998000;7.8783505000;1275;R97  Mund » Gampel / Steg;
46.3260726000;7.8784022000;1271;R97  Mund » Gampel / Steg;
46.3260275000;7.8784408000;1269;R97  Mund » Gampel / Steg;
46.3259645000;7.8784403000;1270;R97  Mund » Gampel / Steg;
46.3258747000;7.8784006000;1273;R97  Mund » Gampel / Steg;
46.3257403000;7.8782697000;1273;R97  Mund » Gampel / Steg;
