latitude;longitude;altitude (m);name
44.1891550000;6.9286730000;1516;D56  Roya » Refuge de Longon;
44.1889700000;6.9278900000;1511;D56  Roya » Refuge de Longon;
44.1884330000;6.9279400000;1494;D56  Roya » Refuge de Longon;
44.1879270000;6.9280800000;1471;D56  Roya » Refuge de Longon;
44.1877430000;6.9274880000;1458;D56  Roya » Refuge de Longon;
44.1872930000;6.9270850000;1476;D56  Roya » Refuge de Longon;
44.1871470000;6.9276020000;1481;D56  Roya » Refuge de Longon;
44.1870380000;6.9276100000;1511;D56  Roya » Refuge de Longon;
44.1865730000;6.9271650000;1513;D56  Roya » Refuge de Longon;
44.1861870000;6.9267650000;1495;D56  Roya » Refuge de Longon;
44.1856320000;6.9265350000;1506;D56  Roya » Refuge de Longon;
44.1850980000;6.9264950000;1521;D56  Roya » Refuge de Longon;
44.1846430000;6.9266330000;1517;D56  Roya » Refuge de Longon;
44.1841100000;6.9264600000;1535;D56  Roya » Refuge de Longon;
44.1836530000;6.9266350000;1538;D56  Roya » Refuge de Longon;
44.1832720000;6.9267130000;1562;D56  Roya » Refuge de Longon;
44.1827880000;6.9268720000;1586;D56  Roya » Refuge de Longon;
44.1823250000;6.9270180000;1573;D56  Roya » Refuge de Longon;
44.1817920000;6.9267280000;1586;D56  Roya » Refuge de Longon;
44.1812720000;6.9269350000;1584;D56  Roya » Refuge de Longon;
44.1807600000;6.9269630000;1591;D56  Roya » Refuge de Longon;
44.1802470000;6.9268530000;1575;D56  Roya » Refuge de Longon;
44.1796430000;6.9267800000;1611;D56  Roya » Refuge de Longon;
44.1791220000;6.9267230000;1606;D56  Roya » Refuge de Longon;
44.1786830000;6.9267450000;1627;D56  Roya » Refuge de Longon;
44.1783370000;6.9271200000;1621;D56  Roya » Refuge de Longon;
44.1779800000;6.9276070000;1640;D56  Roya » Refuge de Longon;
44.1774430000;6.9277520000;1615;D56  Roya » Refuge de Longon;
44.1768720000;6.9277230000;1661;D56  Roya » Refuge de Longon;
44.1762600000;6.9277470000;1669;D56  Roya » Refuge de Longon;
44.1757480000;6.9279500000;1640;D56  Roya » Refuge de Longon;
44.1752570000;6.9281170000;1722;D56  Roya » Refuge de Longon;
44.1747330000;6.9282330000;1646;D56  Roya » Refuge de Longon;
44.1742780000;6.9285280000;1671;D56  Roya » Refuge de Longon;
44.1738770000;6.9288720000;1684;D56  Roya » Refuge de Longon;
44.1735470000;6.9292920000;1727;D56  Roya » Refuge de Longon;
44.1731770000;6.9298120000;1732;D56  Roya » Refuge de Longon;
44.1727730000;6.9303070000;1735;D56  Roya » Refuge de Longon;
44.1724900000;6.9302430000;1737;D56  Roya » Refuge de Longon;
44.1721120000;6.9306530000;1736;D56  Roya » Refuge de Longon;
44.1715770000;6.9308550000;1744;D56  Roya » Refuge de Longon;
44.1710980000;6.9309220000;1752;D56  Roya » Refuge de Longon;
44.1706830000;6.9310920000;1770;D56  Roya » Refuge de Longon;
44.1702480000;6.9314030000;1791;D56  Roya » Refuge de Longon;
44.1698530000;6.9318220000;1809;D56  Roya » Refuge de Longon;
44.1694570000;6.9319320000;1806;D56  Roya » Refuge de Longon;
44.1690830000;6.9323070000;1835;D56  Roya » Refuge de Longon;
44.1686770000;6.9326480000;1835;D56  Roya » Refuge de Longon;
44.1685200000;6.9331270000;1841;D56  Roya » Refuge de Longon;
44.1684180000;6.9336700000;1857;D56  Roya » Refuge de Longon;
44.1682770000;6.9342480000;1864;D56  Roya » Refuge de Longon;
44.1679750000;6.9347100000;1871;D56  Roya » Refuge de Longon;
44.1675480000;6.9350480000;1881;D56  Roya » Refuge de Longon;
44.1672870000;6.9355050000;1892;D56  Roya » Refuge de Longon;
44.1669900000;6.9359850000;1903;D56  Roya » Refuge de Longon;
44.1667770000;6.9363550000;1909;D56  Roya » Refuge de Longon;
44.1659150000;6.9382300000;1957;D56  Roya » Refuge de Longon;
44.1658350000;6.9388320000;1960;D56  Roya » Refuge de Longon;
44.1655500000;6.9392750000;1965;D56  Roya » Refuge de Longon;
44.1656730000;6.9397750000;1962;D56  Roya » Refuge de Longon;
44.1656400000;6.9403070000;1970;D56  Roya » Refuge de Longon;
44.1655270000;6.9408720000;1967;D56  Roya » Refuge de Longon;
44.1654100000;6.9413820000;1966;D56  Roya » Refuge de Longon;
44.1651580000;6.9420150000;1966;D56  Roya » Refuge de Longon;
44.1650130000;6.9426500000;1962;D56  Roya » Refuge de Longon;
44.1650430000;6.9432750000;1966;D56  Roya » Refuge de Longon;
44.1650720000;6.9438220000;1978;D56  Roya » Refuge de Longon;
44.1650050000;6.9444930000;1987;D56  Roya » Refuge de Longon;
44.1647680000;6.9451220000;1976;D56  Roya » Refuge de Longon;
44.1645050000;6.9456320000;1991;D56  Roya » Refuge de Longon;
44.1646750000;6.9461850000;1967;D56  Roya » Refuge de Longon;
44.1647130000;6.9467520000;1988;D56  Roya » Refuge de Longon;
44.1650350000;6.9470980000;2016;D56  Roya » Refuge de Longon;
44.1654720000;6.9470130000;2052;D56  Roya » Refuge de Longon;
44.1659080000;6.9466930000;2127;D56  Roya » Refuge de Longon;
44.1660100000;6.9471070000;2061;D56  Roya » Refuge de Longon;
44.1661050000;6.9474250000;2091;D56  Roya » Refuge de Longon;
44.1657980000;6.9479270000;2092;D56  Roya » Refuge de Longon;
44.1654220000;6.9483750000;2083;D56  Roya » Refuge de Longon;
44.1650330000;6.9487700000;2072;D56  Roya » Refuge de Longon;
44.1653100000;6.9490350000;2079;D56  Roya » Refuge de Longon;
44.1655620000;6.9492170000;2108;D56  Roya » Refuge de Longon;
44.1657720000;6.9494830000;2117;D56  Roya » Refuge de Longon;
44.1659200000;6.9497150000;2129;D56  Roya » Refuge de Longon;
44.1663070000;6.9496550000;2145;D56  Roya » Refuge de Longon;
44.1660670000;6.9503000000;2152;D56  Roya » Refuge de Longon;
44.1655850000;6.9506480000;2167;D56  Roya » Refuge de Longon;
44.1651170000;6.9512320000;2178;D56  Roya » Refuge de Longon;
44.1647230000;6.9511920000;2194;D56  Roya » Refuge de Longon;
44.1642300000;6.9514380000;2199;D56  Roya » Refuge de Longon;
44.1639880000;6.9519720000;2211;D56  Roya » Refuge de Longon;
44.1638930000;6.9523850000;2219;D56  Roya » Refuge de Longon;
44.1638750000;6.9526600000;2234;D56  Roya » Refuge de Longon;
44.1635800000;6.9530730000;2251;D56  Roya » Refuge de Longon;
44.1631800000;6.9535500000;2243;D56  Roya » Refuge de Longon;
44.1627130000;6.9538220000;2250;D56  Roya » Refuge de Longon;
44.1622030000;6.9541520000;2247;D56  Roya » Refuge de Longon;
44.1616100000;6.9540970000;2252;D56  Roya » Refuge de Longon;
44.1611330000;6.9542580000;2247;D56  Roya » Refuge de Longon;
44.1605870000;6.9544080000;2241;D56  Roya » Refuge de Longon;
44.1607150000;6.9542500000;2236;D56  Roya » Refuge de Longon;
44.1601170000;6.9542350000;2265;D56  Roya » Refuge de Longon;
44.1595230000;6.9541250000;2255;D56  Roya » Refuge de Longon;
44.1589470000;6.9540920000;2252;D56  Roya » Refuge de Longon;
44.1584870000;6.9538500000;2257;D56  Roya » Refuge de Longon;
44.1579400000;6.9537730000;2257;D56  Roya » Refuge de Longon;
44.1574080000;6.9541000000;2283;D56  Roya » Refuge de Longon;
44.1568630000;6.9543230000;2277;D56  Roya » Refuge de Longon;
44.1566030000;6.9541800000;2296;D56  Roya » Refuge de Longon;
44.1563830000;6.9539280000;2301;D56  Roya » Refuge de Longon;
44.1563030000;6.9538320000;2315;D56  Roya » Refuge de Longon;
44.1559200000;6.9541280000;2326;D56  Roya » Refuge de Longon;
44.1554220000;6.9540030000;2326;D56  Roya » Refuge de Longon;
44.1550350000;6.9542980000;2345;D56  Roya » Refuge de Longon;
44.1544330000;6.9542270000;2366;D56  Roya » Refuge de Longon;
44.1542380000;6.9538750000;2388;D56  Roya » Refuge de Longon;
44.1537680000;6.9536700000;2400;D56  Roya » Refuge de Longon;
44.1533630000;6.9534220000;2399;D56  Roya » Refuge de Longon;
44.1529270000;6.9530800000;2394;D56  Roya » Refuge de Longon;
44.1526970000;6.9526020000;2395;D56  Roya » Refuge de Longon;
44.1523400000;6.9521720000;2402;D56  Roya » Refuge de Longon;
44.1520070000;6.9520000000;2407;D56  Roya » Refuge de Longon;
44.1516830000;6.9519120000;2413;D56  Roya » Refuge de Longon;
44.1514000000;6.9517300000;2417;D56  Roya » Refuge de Longon;
44.1511650000;6.9515570000;2420;D56  Roya » Refuge de Longon;
44.1509770000;6.9513880000;2423;D56  Roya » Refuge de Longon;
44.1506750000;6.9512150000;2423;D56  Roya » Refuge de Longon;
44.1502500000;6.9510880000;2416;D56  Roya » Refuge de Longon;
44.1498400000;6.9507000000;2452;D56  Roya » Refuge de Longon;
44.1494800000;6.9506120000;2469;D56  Roya » Refuge de Longon;
44.1492100000;6.9504850000;2486;D56  Roya » Refuge de Longon;

44.1492100000;6.9504850000;2486;D56  Roya » Refuge de Longon;
44.1489100000;6.9506620000;2489;D56  Roya » Refuge de Longon;
44.1486850000;6.9508400000;2487;D56  Roya » Refuge de Longon;
44.1484670000;6.9509700000;2487;D56  Roya » Refuge de Longon;
44.1481680000;6.9511500000;2494;D56  Roya » Refuge de Longon;
44.1478470000;6.9513350000;2498;D56  Roya » Refuge de Longon;
44.1475800000;6.9515020000;2513;D56  Roya » Refuge de Longon;
44.1472350000;6.9516900000;2521;D56  Roya » Refuge de Longon;
44.1468820000;6.9518100000;2527;D56  Roya » Refuge de Longon;
44.1464930000;6.9519550000;2539;D56  Roya » Refuge de Longon;
44.1460830000;6.9521100000;2546;D56  Roya » Refuge de Longon;
44.1457430000;6.9521880000;2553;D56  Roya » Refuge de Longon;
44.1454180000;6.9522750000;2562;D56  Roya » Refuge de Longon;
44.1449780000;6.9524470000;2571;D56  Roya » Refuge de Longon;
44.1446370000;6.9526230000;2581;D56  Roya » Refuge de Longon;
44.1446450000;6.9527880000;2589;D56  Roya » Refuge de Longon;
44.1449030000;6.9528900000;2594;D56  Roya » Refuge de Longon;
44.1451320000;6.9529850000;2594;D56  Roya » Refuge de Longon;
44.1452450000;6.9531170000;2588;D56  Roya » Refuge de Longon;
44.1454530000;6.9533400000;2591;D56  Roya » Refuge de Longon;
44.1449680000;6.9534070000;2586;D56  Roya » Refuge de Longon;
44.1445420000;6.9534800000;2572;D56  Roya » Refuge de Longon;
44.1440820000;6.9535770000;2557;D56  Roya » Refuge de Longon;
44.1438120000;6.9537780000;2543;D56  Roya » Refuge de Longon;
44.1435170000;6.9540980000;2531;D56  Roya » Refuge de Longon;
44.1432300000;6.9542130000;2529;D56  Roya » Refuge de Longon;
44.1432270000;6.9544870000;2523;D56  Roya » Refuge de Longon;
44.1429580000;6.9546670000;2521;D56  Roya » Refuge de Longon;
44.1427130000;6.9549580000;2510;D56  Roya » Refuge de Longon;
44.1424770000;6.9553380000;2510;D56  Roya » Refuge de Longon;
44.1423070000;6.9557180000;2489;D56  Roya » Refuge de Longon;
44.1421170000;6.9560900000;2479;D56  Roya » Refuge de Longon;
44.1419230000;6.9564630000;2470;D56  Roya » Refuge de Longon;
44.1417730000;6.9568180000;2467;D56  Roya » Refuge de Longon;
44.1415720000;6.9571300000;2459;D56  Roya » Refuge de Longon;
44.1414130000;6.9575450000;2447;D56  Roya » Refuge de Longon;
44.1412480000;6.9579300000;2444;D56  Roya » Refuge de Longon;
44.1410520000;6.9582980000;2436;D56  Roya » Refuge de Longon;
44.1408600000;6.9586720000;2437;D56  Roya » Refuge de Longon;
44.1406800000;6.9590220000;2443;D56  Roya » Refuge de Longon;
44.1404850000;6.9593750000;2446;D56  Roya » Refuge de Longon;
44.1402530000;6.9596600000;2448;D56  Roya » Refuge de Longon;
44.1401270000;6.9600830000;2457;D56  Roya » Refuge de Longon;
44.1399830000;6.9604350000;2457;D56  Roya » Refuge de Longon;
44.1398370000;6.9607800000;2463;D56  Roya » Refuge de Longon;
44.1396720000;6.9611320000;2463;D56  Roya » Refuge de Longon;
44.1395430000;6.9615100000;2470;D56  Roya » Refuge de Longon;
44.1394320000;6.9618800000;2471;D56  Roya » Refuge de Longon;
44.1393030000;6.9622530000;2465;D56  Roya » Refuge de Longon;
44.1391970000;6.9626450000;2459;D56  Roya » Refuge de Longon;
44.1391070000;6.9629530000;2454;D56  Roya » Refuge de Longon;
44.1389450000;6.9633470000;2452;D56  Roya » Refuge de Longon;
44.1388080000;6.9636920000;2455;D56  Roya » Refuge de Longon;
44.1386950000;6.9640930000;2455;D56  Roya » Refuge de Longon;
44.1385780000;6.9644630000;2452;D56  Roya » Refuge de Longon;
44.1384800000;6.9647550000;2451;D56  Roya » Refuge de Longon;
44.1383600000;6.9651150000;2453;D56  Roya » Refuge de Longon;
44.1382220000;6.9654680000;2449;D56  Roya » Refuge de Longon;
44.1381870000;6.9658750000;2449;D56  Roya » Refuge de Longon;
44.1380550000;6.9662550000;2445;D56  Roya » Refuge de Longon;
44.1379900000;6.9666300000;2439;D56  Roya » Refuge de Longon;
44.1377700000;6.9668570000;2439;D56  Roya » Refuge de Longon;
44.1374480000;6.9669080000;2434;D56  Roya » Refuge de Longon;
44.1375120000;6.9672650000;2429;D56  Roya » Refuge de Longon;
44.1375450000;6.9676170000;2428;D56  Roya » Refuge de Longon;
44.1375500000;6.9680250000;2428;D56  Roya » Refuge de Longon;
44.1375250000;6.9683770000;2425;D56  Roya » Refuge de Longon;
44.1374430000;6.9687470000;2420;D56  Roya » Refuge de Longon;
44.1373550000;6.9691220000;2414;D56  Roya » Refuge de Longon;
44.1373100000;6.9694420000;2412;D56  Roya » Refuge de Longon;
44.1373880000;6.9697480000;2407;D56  Roya » Refuge de Longon;
44.1372550000;6.9700020000;2402;D56  Roya » Refuge de Longon;
44.1370170000;6.9701620000;2397;D56  Roya » Refuge de Longon;
44.1367930000;6.9704420000;2396;D56  Roya » Refuge de Longon;
44.1363880000;6.9706780000;2391;D56  Roya » Refuge de Longon;
44.1360180000;6.9709070000;2383;D56  Roya » Refuge de Longon;
44.1357580000;6.9710950000;2373;D56  Roya » Refuge de Longon;
44.1355350000;6.9712820000;2365;D56  Roya » Refuge de Longon;
44.1353770000;6.9714650000;2358;D56  Roya » Refuge de Longon;
44.1358030000;6.9717780000;2336;D56  Roya » Refuge de Longon;
44.1354420000;6.9720930000;2325;D56  Roya » Refuge de Longon;
44.1355300000;6.9725580000;2310;D56  Roya » Refuge de Longon;
44.1355180000;6.9732100000;2294;D56  Roya » Refuge de Longon;
44.1353670000;6.9737130000;2288;D56  Roya » Refuge de Longon;
44.1351380000;6.9741080000;2285;D56  Roya » Refuge de Longon;
44.1352830000;6.9744280000;2282;D56  Roya » Refuge de Longon;
44.1349520000;6.9747300000;2280;D56  Roya » Refuge de Longon;
44.1348430000;6.9750270000;2264;D56  Roya » Refuge de Longon;
44.1348130000;6.9752650000;2262;D56  Roya » Refuge de Longon;
44.1349630000;6.9755550000;2260;D56  Roya » Refuge de Longon;
44.1348820000;6.9757680000;2257;D56  Roya » Refuge de Longon;
44.1345970000;6.9758930000;2251;D56  Roya » Refuge de Longon;
44.1344770000;6.9761230000;2243;D56  Roya » Refuge de Longon;
44.1346470000;6.9764570000;2243;D56  Roya » Refuge de Longon;
44.1345780000;6.9767130000;2233;D56  Roya » Refuge de Longon;
44.1343470000;6.9769620000;2226;D56  Roya » Refuge de Longon;
44.1347070000;6.9772800000;2223;D56  Roya » Refuge de Longon;
44.1346830000;6.9776330000;2211;D56  Roya » Refuge de Longon;
44.1342970000;6.9779250000;2202;D56  Roya » Refuge de Longon;
44.1339150000;6.9781750000;2197;D56  Roya » Refuge de Longon;
44.1337920000;6.9786570000;2189;D56  Roya » Refuge de Longon;
44.1339330000;6.9790080000;2184;D56  Roya » Refuge de Longon;
44.1337750000;6.9793250000;2182;D56  Roya » Refuge de Longon;
44.1340080000;6.9796950000;2169;D56  Roya » Refuge de Longon;
44.1340670000;6.9803050000;2158;D56  Roya » Refuge de Longon;
44.1339000000;6.9807970000;2149;D56  Roya » Refuge de Longon;
44.1336180000;6.9809900000;2145;D56  Roya » Refuge de Longon;
44.1333830000;6.9811800000;2141;D56  Roya » Refuge de Longon;
44.1331650000;6.9813980000;2136;D56  Roya » Refuge de Longon;
44.1329370000;6.9815970000;2131;D56  Roya » Refuge de Longon;
44.1327300000;6.9818580000;2135;D56  Roya » Refuge de Longon;
44.1325000000;6.9823570000;2137;D56  Roya » Refuge de Longon;
44.1326330000;6.9829330000;2129;D56  Roya » Refuge de Longon;
44.1328100000;6.9835430000;2121;D56  Roya » Refuge de Longon;
44.1326530000;6.9841370000;2115;D56  Roya » Refuge de Longon;
44.1325370000;6.9846120000;2110;D56  Roya » Refuge de Longon;
44.1323080000;6.9848400000;2110;D56  Roya » Refuge de Longon;
44.1319930000;6.9851520000;2102;D56  Roya » Refuge de Longon;
44.1317500000;6.9856270000;2096;D56  Roya » Refuge de Longon;
44.1315330000;6.9860220000;2090;D56  Roya » Refuge de Longon;
44.1314570000;6.9865530000;2080;D56  Roya » Refuge de Longon;
44.1315130000;6.9870620000;2070;D56  Roya » Refuge de Longon;
44.1315200000;6.9876770000;2061;D56  Roya » Refuge de Longon;
44.1316000000;6.9882350000;2053;D56  Roya » Refuge de Longon;
44.1316550000;6.9888500000;2044;D56  Roya » Refuge de Longon;
44.1317220000;6.9895330000;2034;D56  Roya » Refuge de Longon;
44.1317630000;6.9900220000;2027;D56  Roya » Refuge de Longon;
44.1318170000;6.9904400000;2023;D56  Roya » Refuge de Longon;
44.1316300000;6.9910780000;2017;D56  Roya » Refuge de Longon;
44.1314520000;6.9914200000;2011;D56  Roya » Refuge de Longon;
44.1313350000;6.9917820000;2011;D56  Roya » Refuge de Longon;
44.1313630000;6.9921500000;2011;D56  Roya » Refuge de Longon;
44.1316850000;6.9928030000;2000;D56  Roya » Refuge de Longon;
44.1320750000;6.9933500000;1993;D56  Roya » Refuge de Longon;
44.1322730000;6.9938450000;1986;D56  Roya » Refuge de Longon;
44.1322800000;6.9941230000;1983;D56  Roya » Refuge de Longon;

44.1322800000;6.9941230000;1983;D56  Roya » Refuge de Longon;
44.1326000000;6.9939080000;1976;D56  Roya » Refuge de Longon;
44.1328730000;6.9935650000;1966;D56  Roya » Refuge de Longon;
44.1332430000;6.9932220000;1954;D56  Roya » Refuge de Longon;
44.1335980000;6.9928470000;1949;D56  Roya » Refuge de Longon;
44.1337400000;6.9924930000;1942;D56  Roya » Refuge de Longon;
44.1339100000;6.9922520000;1928;D56  Roya » Refuge de Longon;
44.1340130000;6.9925120000;1929;D56  Roya » Refuge de Longon;
44.1340100000;6.9921830000;1927;D56  Roya » Refuge de Longon;
44.1340120000;6.9919580000;1923;D56  Roya » Refuge de Longon;
44.1341280000;6.9915850000;1920;D56  Roya » Refuge de Longon;
44.1341970000;6.9912350000;1917;D56  Roya » Refuge de Longon;
44.1341820000;6.9907550000;1910;D56  Roya » Refuge de Longon;
44.1343370000;6.9902250000;1900;D56  Roya » Refuge de Longon;
44.1343720000;6.9898930000;1899;D56  Roya » Refuge de Longon;
44.1345000000;6.9894850000;1888;D56  Roya » Refuge de Longon;
44.1347520000;6.9893330000;1860;D56  Roya » Refuge de Longon;
44.1352120000;6.9895770000;1868;D56  Roya » Refuge de Longon;
44.1354980000;6.9902570000;1844;D56  Roya » Refuge de Longon;
44.1355760000;6.9905450000;1830;D56  Roya » Refuge de Longon;
44.1358850000;6.9906950000;1830;D56  Roya » Refuge de Longon;
44.1358000000;6.9910950000;1830;D56  Roya » Refuge de Longon;
44.1360310000;6.9909580000;1830;D56  Roya » Refuge de Longon;
44.1362380000;6.9908500000;1830;D56  Roya » Refuge de Longon;
44.1362870000;6.9912910000;1835;D56  Roya » Refuge de Longon;
44.1364760000;6.9916190000;1835;D56  Roya » Refuge de Longon;
44.1366420000;6.9919460000;1835;D56  Roya » Refuge de Longon;
44.1369210000;6.9927820000;1820;D56  Roya » Refuge de Longon;
44.1369090000;6.9930620000;1809;D56  Roya » Refuge de Longon;
44.1367520000;6.9935810000;1809;D56  Roya » Refuge de Longon;
44.1369200000;6.9938760000;1803;D56  Roya » Refuge de Longon;
44.1370170000;6.9942280000;1803;D56  Roya » Refuge de Longon;
44.1369070000;6.9946880000;1804;D56  Roya » Refuge de Longon;
44.1369470000;6.9951630000;1814;D56  Roya » Refuge de Longon;
44.1367900000;6.9958480000;1808;D56  Roya » Refuge de Longon;
44.1366120000;6.9965670000;1810;D56  Roya » Refuge de Longon;
44.1364520000;6.9972720000;1809;D56  Roya » Refuge de Longon;
44.1362830000;6.9979900000;1808;D56  Roya » Refuge de Longon;
44.1364500000;6.9986900000;1808;D56  Roya » Refuge de Longon;
44.1365970000;6.9995620000;1802;D56  Roya » Refuge de Longon;
44.1367600000;7.0003770000;1798;D56  Roya » Refuge de Longon;
44.1369950000;7.0011550000;1796;D56  Roya » Refuge de Longon;
44.1372130000;7.0018600000;1794;D56  Roya » Refuge de Longon;
44.1371730000;7.0025920000;1792;D56  Roya » Refuge de Longon;
44.1374270000;7.0031020000;1784;D56  Roya » Refuge de Longon;
44.1375220000;7.0036320000;1779;D56  Roya » Refuge de Longon;
44.1376900000;7.0043200000;1777;D56  Roya » Refuge de Longon;
44.1380620000;7.0050700000;1777;D56  Roya » Refuge de Longon;
44.1384320000;7.0054670000;1769;D56  Roya » Refuge de Longon;
44.1386170000;7.0061380000;1771;D56  Roya » Refuge de Longon;
44.1387720000;7.0068400000;1763;D56  Roya » Refuge de Longon;
44.1389530000;7.0073620000;1762;D56  Roya » Refuge de Longon;
44.1395220000;7.0073270000;1763;D56  Roya » Refuge de Longon;
44.1399970000;7.0068570000;1749;D56  Roya » Refuge de Longon;
44.1404180000;7.0067500000;1754;D56  Roya » Refuge de Longon;
44.1405200000;7.0075950000;1756;D56  Roya » Refuge de Longon;
44.1406780000;7.0084120000;1762;D56  Roya » Refuge de Longon;
44.1414470000;7.0087500000;1760;D56  Roya » Refuge de Longon;
44.1421400000;7.0092730000;1766;D56  Roya » Refuge de Longon;
44.1428850000;7.0098380000;1770;D56  Roya » Refuge de Longon;
44.1433400000;7.0099720000;1788;D56  Roya » Refuge de Longon;
44.1437470000;7.0098220000;1786;D56  Roya » Refuge de Longon;
44.1439650000;7.0099580000;1798;D56  Roya » Refuge de Longon;
44.1436550000;7.0107030000;1799;D56  Roya » Refuge de Longon;
44.1431720000;7.0114130000;1826;D56  Roya » Refuge de Longon;
44.1429430000;7.0121850000;1817;D56  Roya » Refuge de Longon;
44.1421880000;7.0124770000;1841;D56  Roya » Refuge de Longon;
44.1418580000;7.0130000000;1842;D56  Roya » Refuge de Longon;
44.1415520000;7.0134730000;1833;D56  Roya » Refuge de Longon;
44.1414420000;7.0141300000;1851;D56  Roya » Refuge de Longon;
44.1412800000;7.0146270000;1853;D56  Roya » Refuge de Longon;
44.1416350000;7.0152700000;1871;D56  Roya » Refuge de Longon;
44.1416670000;7.0160400000;1874;D56  Roya » Refuge de Longon;
44.1418300000;7.0165580000;1892;D56  Roya » Refuge de Longon;
44.1422900000;7.0171150000;1898;D56  Roya » Refuge de Longon;
44.1425530000;7.0176120000;1902;D56  Roya » Refuge de Longon;
44.1421480000;7.0179750000;1906;D56  Roya » Refuge de Longon;
44.1423420000;7.0183480000;1916;D56  Roya » Refuge de Longon;
44.1424800000;7.0189270000;1936;D56  Roya » Refuge de Longon;
44.1428350000;7.0194230000;1944;D56  Roya » Refuge de Longon;
44.1430450000;7.0201430000;1947;D56  Roya » Refuge de Longon;
44.1430930000;7.0206120000;1955;D56  Roya » Refuge de Longon;
44.1431970000;7.0214430000;1950;D56  Roya » Refuge de Longon;
44.1434700000;7.0221050000;1951;D56  Roya » Refuge de Longon;
44.1436400000;7.0228480000;1955;D56  Roya » Refuge de Longon;
44.1437200000;7.0236480000;1959;D56  Roya » Refuge de Longon;
44.1437620000;7.0243830000;1955;D56  Roya » Refuge de Longon;
44.1437380000;7.0251370000;1951;D56  Roya » Refuge de Longon;
44.1436880000;7.0258320000;1949;D56  Roya » Refuge de Longon;
44.1436180000;7.0266100000;1947;D56  Roya » Refuge de Longon;
44.1436030000;7.0273230000;1946;D56  Roya » Refuge de Longon;
44.1436650000;7.0281070000;1949;D56  Roya » Refuge de Longon;
44.1435850000;7.0289030000;1943;D56  Roya » Refuge de Longon;
44.1435050000;7.0296600000;1944;D56  Roya » Refuge de Longon;
44.1433700000;7.0304020000;1944;D56  Roya » Refuge de Longon;
44.1432880000;7.0311370000;1943;D56  Roya » Refuge de Longon;
44.1431280000;7.0319870000;1940;D56  Roya » Refuge de Longon;
44.1428420000;7.0331420000;1937;D56  Roya » Refuge de Longon;
44.1426300000;7.0339200000;1948;D56  Roya » Refuge de Longon;
44.1423800000;7.0346780000;1958;D56  Roya » Refuge de Longon;
44.1421070000;7.0355530000;1948;D56  Roya » Refuge de Longon;
44.1417470000;7.0362130000;1952;D56  Roya » Refuge de Longon;
44.1414100000;7.0371020000;1945;D56  Roya » Refuge de Longon;
44.1414100000;7.0378720000;1945;D56  Roya » Refuge de Longon;
44.1415230000;7.0387050000;1926;D56  Roya » Refuge de Longon;
44.1414770000;7.0394370000;1908;D56  Roya » Refuge de Longon;
44.1413430000;7.0402870000;1916;D56  Roya » Refuge de Longon;
44.1411770000;7.0409530000;1916;D56  Roya » Refuge de Longon;
44.1410000000;7.0415130000;1918;D56  Roya » Refuge de Longon;
44.1407870000;7.0421670000;1921;D56  Roya » Refuge de Longon;
44.1404830000;7.0427800000;1922;D56  Roya » Refuge de Longon;
44.1402330000;7.0432970000;1922;D56  Roya » Refuge de Longon;
44.1401350000;7.0440480000;1917;D56  Roya » Refuge de Longon;
44.1401580000;7.0447670000;1909;D56  Roya » Refuge de Longon;
44.1401070000;7.0455480000;1910;D56  Roya » Refuge de Longon;
44.1395780000;7.0461130000;1895;D56  Roya » Refuge de Longon;
44.1392400000;7.0465320000;1886;D56  Roya » Refuge de Longon;
44.1392630000;7.0465130000;1894;D56  Roya » Refuge de Longon;

