latitude;longitude;altitude (m);name
46.3186390000;13.7789420000;1687;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3190680000;13.7791770000;1698;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3197710000;13.7791620000;1698;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3200030000;13.7794670000;1700;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3206040000;13.7796540000;1701;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3208190000;13.7799460000;1705;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3214910000;13.7802540000;1718;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3218090000;13.7800680000;1726;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3221720000;13.7800060000;1732;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3233480000;13.7802700000;1742;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3240380000;13.7802660000;1743;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3242490000;13.7803520000;1744;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3245570000;13.7806850000;1755;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3247970000;13.7806340000;1759;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3254890000;13.7812160000;1757;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3258920000;13.7812990000;1755;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3261010000;13.7815380000;1756;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3264760000;13.7815130000;1757;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3271200000;13.7810300000;1766;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3274050000;13.7809730000;1770;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3275150000;13.7808460000;1772;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3278820000;13.7808060000;1773;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3279790000;13.7806960000;1773;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3280490000;13.7808390000;1771;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3283700000;13.7809280000;1772;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3289100000;13.7807240000;1778;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3299730000;13.7806700000;1787;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3305250000;13.7807260000;1794;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3308640000;13.7809810000;1795;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3311080000;13.7809090000;1798;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3325360000;13.7810640000;1811;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3329590000;13.7810020000;1812;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3336750000;13.7812420000;1812;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3348090000;13.7813130000;1814;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3354430000;13.7815560000;1826;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3356930000;13.7817720000;1828;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3360160000;13.7816900000;1831;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3360510000;13.7815370000;1833;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3364650000;13.7814770000;1839;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3367400000;13.7816070000;1838;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3377510000;13.7817260000;1842;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3379630000;13.7818380000;1839;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3380940000;13.7820840000;1841;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3386660000;13.7822250000;1839;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3388270000;13.7825060000;1845;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3389240000;13.7824740000;1849;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3392160000;13.7827610000;1858;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;

46.3392160000;13.7827610000;1858;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3394610000;13.7828640000;1847;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3395680000;13.7832170000;1863;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3402750000;13.7839420000;1866;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3410970000;13.7844790000;1867;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3420780000;13.7848290000;1869;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3425200000;13.7851330000;1866;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3430890000;13.7850220000;1877;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3440460000;13.7854000000;1891;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3439780000;13.7854900000;1894;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3439840000;13.7858890000;1906;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3443550000;13.7859150000;1917;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3446190000;13.7860760000;1922;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3449590000;13.7865020000;1923;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3462370000;13.7876190000;1924;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3465380000;13.7881420000;1921;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3463730000;13.7887590000;1928;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3465280000;13.7893410000;1939;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3470410000;13.7902880000;1928;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3472610000;13.7909960000;1936;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3472880000;13.7914480000;1937;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3473990000;13.7917140000;1945;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3475390000;13.7917620000;1950;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3475250000;13.7922610000;1969;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3477810000;13.7920890000;1972;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3480260000;13.7923160000;1974;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3482700000;13.7923070000;1984;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3491940000;13.7927160000;1997;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3495810000;13.7930890000;1999;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3495830000;13.7937850000;1998;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3497430000;13.7940240000;1997;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3511570000;13.7951460000;1994;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3511310000;13.7962940000;2032;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3512400000;13.7965740000;2040;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3518870000;13.7977430000;2056;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3521400000;13.7979660000;2064;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3526280000;13.7987230000;2089;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3527660000;13.7987490000;2079;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3528030000;13.7995950000;2125;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3530040000;13.7997540000;2139;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3530150000;13.7998530000;2140;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3525520000;13.8006920000;2162;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3521480000;13.8018890000;2190;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3519800000;13.8020600000;2194;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3518480000;13.8024270000;2199;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3519200000;13.8024990000;2202;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3518520000;13.8028870000;2211;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3518910000;13.8030650000;2215;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3522310000;13.8028000000;2222;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3523020000;13.8028890000;2228;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3522070000;13.8031710000;2233;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3522410000;13.8034960000;2239;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3524090000;13.8037210000;2251;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3524870000;13.8035750000;2254;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3525910000;13.8042510000;2264;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3527750000;13.8043540000;2272;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3529740000;13.8047460000;2277;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3532950000;13.8058360000;2284;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3534680000;13.8061680000;2282;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3535750000;13.8071060000;2289;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3538370000;13.8077340000;2304;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3538200000;13.8080290000;2310;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3543620000;13.8092760000;2327;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3544320000;13.8096440000;2328;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3547010000;13.8098730000;2334;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;

46.3547010000;13.8098730000;2334;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3549640000;13.8108830000;2336;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3551330000;13.8112370000;2333;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3551480000;13.8116030000;2327;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3553150000;13.8118290000;2330;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3554380000;13.8124650000;2333;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3553800000;13.8125770000;2330;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3555090000;13.8129560000;2332;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3551700000;13.8138500000;2336;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3550870000;13.8142980000;2342;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3551020000;13.8144860000;2344;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3552640000;13.8147710000;2352;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3548700000;13.8158280000;2357;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3547850000;13.8159010000;2355;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3552570000;13.8158140000;2333;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3554290000;13.8160420000;2328;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3553550000;13.8162500000;2320;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3554560000;13.8163140000;2329;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3555830000;13.8168370000;2311;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3559130000;13.8174540000;2282;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3561620000;13.8177680000;2263;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3564770000;13.8178310000;2246;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3566950000;13.8180170000;2239;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3569490000;13.8192090000;2230;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3573940000;13.8196560000;2222;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3578880000;13.8199840000;2213;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3580750000;13.8202570000;2206;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3591870000;13.8203590000;2184;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3596170000;13.8205410000;2177;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3601790000;13.8209570000;2153;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3603550000;13.8208340000;2145;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3605610000;13.8208900000;2140;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3609920000;13.8206410000;2141;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3612910000;13.8207030000;2145;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3616760000;13.8210370000;2153;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3617980000;13.8210120000;2155;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3623090000;13.8212630000;2163;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3626200000;13.8212740000;2165;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3627210000;13.8211090000;2165;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3631100000;13.8210250000;2160;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3635310000;13.8206510000;2153;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3637450000;13.8206930000;2157;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3643880000;13.8205030000;2165;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3645900000;13.8201280000;2150;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3650170000;13.8197650000;2149;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;
46.3649980000;13.8195410000;2134;R12  Koča pri Triglavskih jezerih » Tržaška koča na Doliču;

