latitude;longitude;altitude (m);name
47.4956550000;12.9370310000;1627;A41  Kärlingerhaus » Königssee;
47.4956770000;12.9369170000;1627;A41  Kärlingerhaus » Königssee;
47.4957230000;12.9367900000;1629;A41  Kärlingerhaus » Königssee;
47.4957590000;12.9367280000;1630;A41  Kärlingerhaus » Königssee;
47.4959800000;12.9366120000;1634;A41  Kärlingerhaus » Königssee;
47.4961670000;12.9364650000;1634;A41  Kärlingerhaus » Königssee;
47.4963230000;12.9363780000;1632;A41  Kärlingerhaus » Königssee;
47.4964290000;12.9361960000;1630;A41  Kärlingerhaus » Königssee;
47.4964350000;12.9361390000;1629;A41  Kärlingerhaus » Königssee;
47.4964920000;12.9360130000;1628;A41  Kärlingerhaus » Königssee;
47.4965950000;12.9358950000;1627;A41  Kärlingerhaus » Königssee;
47.4966810000;12.9358010000;1627;A41  Kärlingerhaus » Königssee;
47.4968170000;12.9357550000;1628;A41  Kärlingerhaus » Königssee;
47.4969060000;12.9357090000;1628;A41  Kärlingerhaus » Königssee;
47.4971370000;12.9355380000;1630;A41  Kärlingerhaus » Königssee;
47.4971880000;12.9355000000;1630;A41  Kärlingerhaus » Königssee;
47.4973010000;12.9354780000;1632;A41  Kärlingerhaus » Königssee;
47.4978220000;12.9355440000;1664;A41  Kärlingerhaus » Königssee;
47.4980950000;12.9354630000;1668;A41  Kärlingerhaus » Königssee;
47.4982390000;12.9353400000;1661;A41  Kärlingerhaus » Königssee;
47.4983340000;12.9352260000;1657;A41  Kärlingerhaus » Königssee;
47.4983770000;12.9351360000;1655;A41  Kärlingerhaus » Königssee;
47.4985500000;12.9350460000;1658;A41  Kärlingerhaus » Königssee;
47.4987740000;12.9351840000;1676;A41  Kärlingerhaus » Königssee;
47.4991850000;12.9355730000;1702;A41  Kärlingerhaus » Königssee;
47.4997620000;12.9358230000;1710;A41  Kärlingerhaus » Königssee;
47.4999510000;12.9358620000;1700;A41  Kärlingerhaus » Königssee;
47.5004400000;12.9360380000;1685;A41  Kärlingerhaus » Königssee;
47.5005440000;12.9360570000;1684;A41  Kärlingerhaus » Königssee;
47.5006980000;12.9360420000;1682;A41  Kärlingerhaus » Königssee;
47.5009140000;12.9358210000;1677;A41  Kärlingerhaus » Königssee;
47.5010860000;12.9356060000;1675;A41  Kärlingerhaus » Königssee;
47.5011980000;12.9354520000;1674;A41  Kärlingerhaus » Königssee;
47.5012640000;12.9352680000;1675;A41  Kärlingerhaus » Königssee;
47.5014120000;12.9350270000;1676;A41  Kärlingerhaus » Königssee;
47.5015410000;12.9349170000;1677;A41  Kärlingerhaus » Königssee;
47.5015430000;12.9349170000;1677;A41  Kärlingerhaus » Königssee;
47.5016990000;12.9348010000;1677;A41  Kärlingerhaus » Königssee;
47.5018790000;12.9345810000;1676;A41  Kärlingerhaus » Königssee;
47.5020690000;12.9341250000;1675;A41  Kärlingerhaus » Königssee;
47.5022650000;12.9339560000;1672;A41  Kärlingerhaus » Königssee;
47.5023120000;12.9338470000;1670;A41  Kärlingerhaus » Königssee;
47.5022880000;12.9337740000;1670;A41  Kärlingerhaus » Königssee;
47.5022420000;12.9337000000;1670;A41  Kärlingerhaus » Königssee;
47.5021540000;12.9337150000;1671;A41  Kärlingerhaus » Königssee;
47.5020750000;12.9337220000;1672;A41  Kärlingerhaus » Königssee;
47.5019870000;12.9336540000;1672;A41  Kärlingerhaus » Königssee;
47.5018180000;12.9336510000;1673;A41  Kärlingerhaus » Königssee;
47.5016830000;12.9337390000;1677;A41  Kärlingerhaus » Königssee;
47.5014490000;12.9337610000;1681;A41  Kärlingerhaus » Königssee;
47.5012320000;12.9337630000;1687;A41  Kärlingerhaus » Königssee;
47.5011280000;12.9336690000;1689;A41  Kärlingerhaus » Königssee;
47.5010670000;12.9335460000;1691;A41  Kärlingerhaus » Königssee;
47.5011060000;12.9333770000;1690;A41  Kärlingerhaus » Königssee;
47.5011710000;12.9333930000;1688;A41  Kärlingerhaus » Königssee;
47.5012120000;12.9332520000;1686;A41  Kärlingerhaus » Königssee;
47.5015070000;12.9331450000;1675;A41  Kärlingerhaus » Königssee;
47.5022720000;12.9328970000;1657;A41  Kärlingerhaus » Königssee;
47.5024160000;12.9328220000;1648;A41  Kärlingerhaus » Königssee;
47.5026100000;12.9326470000;1640;A41  Kärlingerhaus » Königssee;
47.5026670000;12.9327700000;1640;A41  Kärlingerhaus » Königssee;
47.5030300000;12.9328000000;1635;A41  Kärlingerhaus » Königssee;
47.5031880000;12.9327720000;1630;A41  Kärlingerhaus » Königssee;

47.5031880000;12.9327720000;1630;A41  Kärlingerhaus » Königssee;
47.5032940000;12.9327080000;1625;A41  Kärlingerhaus » Königssee;
47.5033840000;12.9325350000;1622;A41  Kärlingerhaus » Königssee;
47.5035300000;12.9324580000;1619;A41  Kärlingerhaus » Königssee;
47.5036860000;12.9324510000;1614;A41  Kärlingerhaus » Königssee;
47.5042000000;12.9327100000;1603;A41  Kärlingerhaus » Königssee;
47.5042020000;12.9327100000;1603;A41  Kärlingerhaus » Königssee;
47.5043150000;12.9327040000;1603;A41  Kärlingerhaus » Königssee;
47.5049330000;12.9324230000;1606;A41  Kärlingerhaus » Königssee;
47.5051300000;12.9322980000;1606;A41  Kärlingerhaus » Königssee;
47.5053100000;12.9321510000;1606;A41  Kärlingerhaus » Königssee;
47.5054400000;12.9318310000;1605;A41  Kärlingerhaus » Königssee;
47.5057470000;12.9315510000;1604;A41  Kärlingerhaus » Königssee;
47.5057200000;12.9308110000;1608;A41  Kärlingerhaus » Königssee;
47.5057020000;12.9305420000;1610;A41  Kärlingerhaus » Königssee;
47.5057760000;12.9302060000;1602;A41  Kärlingerhaus » Königssee;
47.5059160000;12.9298460000;1595;A41  Kärlingerhaus » Königssee;
47.5060620000;12.9296840000;1592;A41  Kärlingerhaus » Königssee;
47.5062210000;12.9296380000;1589;A41  Kärlingerhaus » Königssee;
47.5064010000;12.9297040000;1585;A41  Kärlingerhaus » Königssee;
47.5066200000;12.9296420000;1580;A41  Kärlingerhaus » Königssee;
47.5066010000;12.9297700000;1580;A41  Kärlingerhaus » Königssee;
47.5067530000;12.9297700000;1577;A41  Kärlingerhaus » Königssee;
47.5067080000;12.9299600000;1579;A41  Kärlingerhaus » Königssee;
47.5069650000;12.9298350000;1573;A41  Kärlingerhaus » Königssee;
47.5071290000;12.9298810000;1571;A41  Kärlingerhaus » Königssee;
47.5073750000;12.9298750000;1565;A41  Kärlingerhaus » Königssee;
47.5075310000;12.9297870000;1561;A41  Kärlingerhaus » Königssee;
47.5077340000;12.9295810000;1555;A41  Kärlingerhaus » Königssee;
47.5080430000;12.9294820000;1548;A41  Kärlingerhaus » Königssee;
47.5085280000;12.9288550000;1548;A41  Kärlingerhaus » Königssee;
47.5086340000;12.9286860000;1546;A41  Kärlingerhaus » Königssee;
47.5086400000;12.9282630000;1555;A41  Kärlingerhaus » Königssee;
47.5087150000;12.9280780000;1553;A41  Kärlingerhaus » Königssee;
47.5088280000;12.9278880000;1546;A41  Kärlingerhaus » Königssee;
47.5089320000;12.9277580000;1539;A41  Kärlingerhaus » Königssee;
47.5094750000;12.9275100000;1492;A41  Kärlingerhaus » Königssee;
47.5095340000;12.9274160000;1492;A41  Kärlingerhaus » Königssee;
47.5095810000;12.9272620000;1501;A41  Kärlingerhaus » Königssee;
47.5095850000;12.9271110000;1510;A41  Kärlingerhaus » Königssee;
47.5096060000;12.9269820000;1514;A41  Kärlingerhaus » Königssee;
47.5096760000;12.9269640000;1511;A41  Kärlingerhaus » Königssee;
47.5098360000;12.9270040000;1504;A41  Kärlingerhaus » Königssee;
47.5098240000;12.9267890000;1511;A41  Kärlingerhaus » Königssee;
47.5098420000;12.9265560000;1515;A41  Kärlingerhaus » Königssee;
47.5099280000;12.9264030000;1512;A41  Kärlingerhaus » Königssee;
47.5102100000;12.9264250000;1504;A41  Kärlingerhaus » Königssee;
47.5104880000;12.9264840000;1494;A41  Kärlingerhaus » Königssee;
47.5103770000;12.9265980000;1496;A41  Kärlingerhaus » Königssee;
47.5106550000;12.9267710000;1481;A41  Kärlingerhaus » Königssee;
47.5108640000;12.9269970000;1468;A41  Kärlingerhaus » Königssee;
47.5111150000;12.9271860000;1457;A41  Kärlingerhaus » Königssee;
47.5113180000;12.9274120000;1448;A41  Kärlingerhaus » Königssee;
47.5116170000;12.9277710000;1441;A41  Kärlingerhaus » Königssee;
47.5117710000;12.9278280000;1438;A41  Kärlingerhaus » Königssee;
47.5119240000;12.9278660000;1437;A41  Kärlingerhaus » Königssee;
47.5120800000;12.9279470000;1435;A41  Kärlingerhaus » Königssee;
47.5124790000;12.9280700000;1426;A41  Kärlingerhaus » Königssee;
47.5130750000;12.9283260000;1409;A41  Kärlingerhaus » Königssee;

47.5132940000;12.9285490000;1402;A41  Kärlingerhaus » Königssee;
47.5134000000;12.9287160000;1399;A41  Kärlingerhaus » Königssee;
47.5135960000;12.9287820000;1396;A41  Kärlingerhaus » Königssee;
47.5137180000;12.9289070000;1393;A41  Kärlingerhaus » Königssee;
47.5139140000;12.9292330000;1394;A41  Kärlingerhaus » Königssee;
47.5140180000;12.9292880000;1394;A41  Kärlingerhaus » Königssee;
47.5141290000;12.9293170000;1393;A41  Kärlingerhaus » Königssee;
47.5139840000;12.9293830000;1397;A41  Kärlingerhaus » Königssee;
47.5144390000;12.9296660000;1394;A41  Kärlingerhaus » Königssee;
47.5146270000;12.9298100000;1388;A41  Kärlingerhaus » Königssee;
47.5148280000;12.9300580000;1388;A41  Kärlingerhaus » Königssee;
47.5149700000;12.9301980000;1392;A41  Kärlingerhaus » Königssee;
47.5151800000;12.9303340000;1392;A41  Kärlingerhaus » Königssee;
47.5155500000;12.9304970000;1382;A41  Kärlingerhaus » Königssee;
47.5154160000;12.9306280000;1394;A41  Kärlingerhaus » Königssee;
47.5157280000;12.9307640000;1391;A41  Kärlingerhaus » Königssee;
47.5158940000;12.9309680000;1399;A41  Kärlingerhaus » Königssee;
47.5158770000;12.9309950000;1402;A41  Kärlingerhaus » Königssee;
47.5157190000;12.9310340000;1418;A41  Kärlingerhaus » Königssee;
47.5156740000;12.9311420000;1430;A41  Kärlingerhaus » Königssee;
47.5156730000;12.9313560000;1442;A41  Kärlingerhaus » Königssee;
47.5158060000;12.9316700000;1456;A41  Kärlingerhaus » Königssee;
47.5158880000;12.9313460000;1417;A41  Kärlingerhaus » Königssee;
47.5159640000;12.9318610000;1456;A41  Kärlingerhaus » Königssee;
47.5161680000;12.9317210000;1423;A41  Kärlingerhaus » Königssee;
47.5161270000;12.9321070000;1457;A41  Kärlingerhaus » Königssee;
47.5162960000;12.9319180000;1428;A41  Kärlingerhaus » Königssee;
47.5163430000;12.9322340000;1453;A41  Kärlingerhaus » Königssee;
47.5164940000;12.9320430000;1427;A41  Kärlingerhaus » Königssee;
47.5164720000;12.9324530000;1468;A41  Kärlingerhaus » Königssee;
47.5166730000;12.9322730000;1430;A41  Kärlingerhaus » Königssee;
47.5167470000;12.9322180000;1417;A41  Kärlingerhaus » Königssee;
47.5167500000;12.9328080000;1439;A41  Kärlingerhaus » Königssee;
47.5168760000;12.9326070000;1417;A41  Kärlingerhaus » Königssee;
47.5169840000;12.9325450000;1396;A41  Kärlingerhaus » Königssee;
47.5169640000;12.9328190000;1404;A41  Kärlingerhaus » Königssee;
47.5169840000;12.9329860000;1407;A41  Kärlingerhaus » Königssee;
47.5171750000;12.9327340000;1361;A41  Kärlingerhaus » Königssee;
47.5171780000;12.9332450000;1378;A41  Kärlingerhaus » Königssee;
47.5173430000;12.9330780000;1335;A41  Kärlingerhaus » Königssee;
47.5175190000;12.9330280000;1317;A41  Kärlingerhaus » Königssee;
47.5174820000;12.9333770000;1334;A41  Kärlingerhaus » Königssee;
47.5177150000;12.9331830000;1308;A41  Kärlingerhaus » Königssee;
47.5177210000;12.9335230000;1338;A41  Kärlingerhaus » Königssee;
47.5179470000;12.9333040000;1289;A41  Kärlingerhaus » Königssee;
47.5180130000;12.9335870000;1288;A41  Kärlingerhaus » Königssee;
47.5181050000;12.9334310000;1264;A41  Kärlingerhaus » Königssee;
47.5182270000;12.9338660000;1226;A41  Kärlingerhaus » Königssee;
47.5183750000;12.9334620000;1190;A41  Kärlingerhaus » Königssee;
47.5184430000;12.9339750000;1182;A41  Kärlingerhaus » Königssee;
47.5186780000;12.9335300000;1131;A41  Kärlingerhaus » Königssee;
47.5187450000;12.9340650000;1157;A41  Kärlingerhaus » Königssee;
47.5187460000;12.9343370000;1197;A41  Kärlingerhaus » Königssee;
47.5189980000;12.9340060000;1128;A41  Kärlingerhaus » Königssee;
47.5189580000;12.9345440000;1199;A41  Kärlingerhaus » Königssee;
47.5191060000;12.9342910000;1136;A41  Kärlingerhaus » Königssee;
47.5191270000;12.9347780000;1177;A41  Kärlingerhaus » Königssee;
47.5193860000;12.9345000000;1077;A41  Kärlingerhaus » Königssee;
47.5193900000;12.9350200000;1115;A41  Kärlingerhaus » Königssee;
47.5196640000;12.9353750000;1077;A41  Kärlingerhaus » Königssee;
47.5198680000;12.9359960000;1085;A41  Kärlingerhaus » Königssee;
47.5199470000;12.9360880000;1089;A41  Kärlingerhaus » Königssee;
47.5200530000;12.9360770000;1067;A41  Kärlingerhaus » Königssee;
47.5201620000;12.9360630000;1046;A41  Kärlingerhaus » Königssee;
47.5202520000;12.9360530000;1031;A41  Kärlingerhaus » Königssee;
47.5203310000;12.9360440000;1021;A41  Kärlingerhaus » Königssee;
47.5202480000;12.9362630000;1043;A41  Kärlingerhaus » Königssee;
47.5202470000;12.9363680000;1048;A41  Kärlingerhaus » Königssee;
47.5202290000;12.9365390000;1056;A41  Kärlingerhaus » Königssee;
47.5202450000;12.9366490000;1055;A41  Kärlingerhaus » Königssee;
47.5203150000;12.9367920000;1047;A41  Kärlingerhaus » Königssee;
47.5205270000;12.9371230000;1051;A41  Kärlingerhaus » Königssee;
47.5207030000;12.9373770000;1058;A41  Kärlingerhaus » Königssee;
47.5208250000;12.9375150000;1052;A41  Kärlingerhaus » Königssee;
47.5210030000;12.9375640000;1030;A41  Kärlingerhaus » Königssee;
47.5211300000;12.9375420000;1017;A41  Kärlingerhaus » Königssee;
47.5212380000;12.9375680000;1013;A41  Kärlingerhaus » Königssee;
47.5215290000;12.9376630000;1006;A41  Kärlingerhaus » Königssee;
47.5218980000;12.9379430000;1003;A41  Kärlingerhaus » Königssee;
47.5219660000;12.9380920000;1007;A41  Kärlingerhaus » Königssee;
47.5220050000;12.9382460000;1010;A41  Kärlingerhaus » Königssee;
47.5219610000;12.9387350000;1015;A41  Kärlingerhaus » Königssee;
47.5219930000;12.9388970000;1014;A41  Kärlingerhaus » Königssee;
47.5220270000;12.9390710000;1012;A41  Kärlingerhaus » Königssee;
47.5220040000;12.9392860000;1012;A41  Kärlingerhaus » Königssee;
47.5220500000;12.9394650000;1013;A41  Kärlingerhaus » Königssee;
47.5221190000;12.9395400000;1010;A41  Kärlingerhaus » Königssee;

47.5222440000;12.9395600000;1006;A41  Kärlingerhaus » Königssee;
47.5223720000;12.9396080000;1004;A41  Kärlingerhaus » Königssee;
47.5224510000;12.9397220000;1004;A41  Kärlingerhaus » Königssee;
47.5225840000;12.9397700000;1004;A41  Kärlingerhaus » Königssee;
47.5226680000;12.9398270000;1004;A41  Kärlingerhaus » Königssee;
47.5227290000;12.9399460000;1005;A41  Kärlingerhaus » Königssee;
47.5228620000;12.9404040000;998;A41  Kärlingerhaus » Königssee;
47.5228700000;12.9405620000;997;A41  Kärlingerhaus » Königssee;
47.5229970000;12.9407530000;991;A41  Kärlingerhaus » Königssee;
47.5229990000;12.9411210000;989;A41  Kärlingerhaus » Königssee;
47.5230350000;12.9413080000;987;A41  Kärlingerhaus » Königssee;
47.5230960000;12.9414570000;985;A41  Kärlingerhaus » Königssee;
47.5232420000;12.9415750000;982;A41  Kärlingerhaus » Königssee;
47.5234900000;12.9417490000;981;A41  Kärlingerhaus » Königssee;
47.5236140000;12.9417710000;976;A41  Kärlingerhaus » Königssee;
47.5237030000;12.9418080000;971;A41  Kärlingerhaus » Königssee;
47.5237680000;12.9419720000;965;A41  Kärlingerhaus » Königssee;
47.5238520000;12.9420890000;963;A41  Kärlingerhaus » Königssee;
47.5240660000;12.9422250000;966;A41  Kärlingerhaus » Königssee;
47.5241510000;12.9424330000;967;A41  Kärlingerhaus » Königssee;
47.5243380000;12.9425320000;970;A41  Kärlingerhaus » Königssee;
47.5244940000;12.9426900000;972;A41  Kärlingerhaus » Königssee;
47.5245570000;12.9428080000;972;A41  Kärlingerhaus » Königssee;
47.5245640000;12.9432710000;969;A41  Kärlingerhaus » Königssee;
47.5245370000;12.9435080000;967;A41  Kärlingerhaus » Königssee;
47.5244970000;12.9436350000;965;A41  Kärlingerhaus » Königssee;
47.5243140000;12.9438720000;962;A41  Kärlingerhaus » Königssee;
47.5241960000;12.9440470000;960;A41  Kärlingerhaus » Königssee;
47.5241540000;12.9442070000;960;A41  Kärlingerhaus » Königssee;
47.5241490000;12.9443740000;960;A41  Kärlingerhaus » Königssee;
47.5241740000;12.9445190000;960;A41  Kärlingerhaus » Königssee;
47.5242120000;12.9446460000;960;A41  Kärlingerhaus » Königssee;
47.5243410000;12.9448680000;959;A41  Kärlingerhaus » Königssee;
47.5244540000;12.9451940000;955;A41  Kärlingerhaus » Königssee;
47.5244720000;12.9453830000;950;A41  Kärlingerhaus » Königssee;
47.5244090000;12.9455980000;946;A41  Kärlingerhaus » Königssee;
47.5243840000;12.9457450000;947;A41  Kärlingerhaus » Königssee;
47.5244110000;12.9458150000;947;A41  Kärlingerhaus » Königssee;
47.5244720000;12.9458630000;945;A41  Kärlingerhaus » Königssee;
47.5246660000;12.9458880000;941;A41  Kärlingerhaus » Königssee;
47.5247760000;12.9459290000;940;A41  Kärlingerhaus » Königssee;
47.5248550000;12.9460890000;936;A41  Kärlingerhaus » Königssee;
47.5248870000;12.9462780000;934;A41  Kärlingerhaus » Königssee;
47.5248870000;12.9462800000;934;A41  Kärlingerhaus » Königssee;
47.5249720000;12.9464690000;931;A41  Kärlingerhaus » Königssee;
47.5250540000;12.9466090000;930;A41  Kärlingerhaus » Königssee;
47.5250940000;12.9467980000;927;A41  Kärlingerhaus » Königssee;
47.5252160000;12.9469100000;922;A41  Kärlingerhaus » Königssee;
47.5252160000;12.9469120000;922;A41  Kärlingerhaus » Königssee;
47.5252900000;12.9469560000;921;A41  Kärlingerhaus » Königssee;
47.5254600000;12.9472360000;915;A41  Kärlingerhaus » Königssee;
47.5255210000;12.9472820000;913;A41  Kärlingerhaus » Königssee;
47.5256090000;12.9472470000;910;A41  Kärlingerhaus » Königssee;
47.5256830000;12.9472100000;907;A41  Kärlingerhaus » Königssee;
47.5257800000;12.9471110000;904;A41  Kärlingerhaus » Königssee;
47.5258900000;12.9470590000;901;A41  Kärlingerhaus » Königssee;
47.5259740000;12.9470630000;902;A41  Kärlingerhaus » Königssee;
47.5261290000;12.9471070000;901;A41  Kärlingerhaus » Königssee;
47.5263350000;12.9471920000;897;A41  Kärlingerhaus » Königssee;
47.5265010000;12.9473370000;892;A41  Kärlingerhaus » Königssee;
47.5266370000;12.9474840000;888;A41  Kärlingerhaus » Königssee;
47.5268720000;12.9479800000;881;A41  Kärlingerhaus » Königssee;
47.5269800000;12.9480940000;880;A41  Kärlingerhaus » Königssee;
47.5272410000;12.9485900000;879;A41  Kärlingerhaus » Königssee;
47.5272750000;12.9487260000;878;A41  Kärlingerhaus » Königssee;
47.5273500000;12.9489710000;876;A41  Kärlingerhaus » Königssee;
47.5273680000;12.9491400000;875;A41  Kärlingerhaus » Königssee;
47.5274330000;12.9492890000;875;A41  Kärlingerhaus » Königssee;
47.5275610000;12.9494360000;875;A41  Kärlingerhaus » Königssee;
47.5275640000;12.9496140000;875;A41  Kärlingerhaus » Königssee;
47.5275430000;12.9497130000;875;A41  Kärlingerhaus » Königssee;
47.5274960000;12.9498050000;874;A41  Kärlingerhaus » Königssee;
47.5274740000;12.9498840000;873;A41  Kärlingerhaus » Königssee;
47.5275840000;12.9510640000;874;A41  Kärlingerhaus » Königssee;
47.5276740000;12.9514910000;877;A41  Kärlingerhaus » Königssee;
47.5277820000;12.9518230000;873;A41  Kärlingerhaus » Königssee;
47.5278230000;12.9520730000;877;A41  Kärlingerhaus » Königssee;
47.5279360000;12.9525510000;902;A41  Kärlingerhaus » Königssee;

47.5279360000;12.9525510000;902;A41  Kärlingerhaus » Königssee;
47.5279920000;12.9527110000;908;A41  Kärlingerhaus » Königssee;
47.5280780000;12.9528860000;917;A41  Kärlingerhaus » Königssee;
47.5283600000;12.9532350000;922;A41  Kärlingerhaus » Königssee;
47.5285670000;12.9534150000;896;A41  Kärlingerhaus » Königssee;
47.5286510000;12.9534370000;887;A41  Kärlingerhaus » Königssee;
47.5286530000;12.9534370000;887;A41  Kärlingerhaus » Königssee;
47.5287370000;12.9534980000;883;A41  Kärlingerhaus » Königssee;
47.5288130000;12.9536190000;885;A41  Kärlingerhaus » Königssee;
47.5288790000;12.9537550000;892;A41  Kärlingerhaus » Königssee;
47.5288950000;12.9538890000;900;A41  Kärlingerhaus » Königssee;
47.5289350000;12.9540510000;907;A41  Kärlingerhaus » Königssee;
47.5290100000;12.9542050000;911;A41  Kärlingerhaus » Königssee;
47.5291540000;12.9544260000;913;A41  Kärlingerhaus » Königssee;
47.5292440000;12.9545400000;903;A41  Kärlingerhaus » Königssee;
47.5294380000;12.9546850000;873;A41  Kärlingerhaus » Königssee;
47.5294760000;12.9547730000;870;A41  Kärlingerhaus » Königssee;
47.5295150000;12.9549060000;868;A41  Kärlingerhaus » Königssee;
47.5295390000;12.9552330000;880;A41  Kärlingerhaus » Königssee;
47.5295600000;12.9553890000;884;A41  Kärlingerhaus » Königssee;
47.5296820000;12.9558720000;888;A41  Kärlingerhaus » Königssee;
47.5299210000;12.9566150000;873;A41  Kärlingerhaus » Königssee;
47.5299260000;12.9567090000;872;A41  Kärlingerhaus » Königssee;
47.5299670000;12.9569160000;869;A41  Kärlingerhaus » Königssee;
47.5300350000;12.9570560000;868;A41  Kärlingerhaus » Königssee;
47.5300660000;12.9572140000;870;A41  Kärlingerhaus » Königssee;
47.5300950000;12.9575010000;873;A41  Kärlingerhaus » Königssee;
47.5301410000;12.9576850000;874;A41  Kärlingerhaus » Königssee;
47.5302290000;12.9578320000;872;A41  Kärlingerhaus » Königssee;
47.5302290000;12.9578350000;872;A41  Kärlingerhaus » Königssee;
47.5302730000;12.9580710000;871;A41  Kärlingerhaus » Königssee;
47.5303640000;12.9582970000;865;A41  Kärlingerhaus » Königssee;
47.5304610000;12.9583920000;859;A41  Kärlingerhaus » Königssee;
47.5305440000;12.9585610000;850;A41  Kärlingerhaus » Königssee;
47.5306210000;12.9587230000;841;A41  Kärlingerhaus » Königssee;
47.5307040000;12.9588240000;833;A41  Kärlingerhaus » Königssee;
47.5307400000;12.9589270000;827;A41  Kärlingerhaus » Königssee;
47.5307430000;12.9590010000;824;A41  Kärlingerhaus » Königssee;
47.5307220000;12.9591150000;822;A41  Kärlingerhaus » Königssee;
47.5306090000;12.9592450000;820;A41  Kärlingerhaus » Königssee;
47.5306070000;12.9592450000;820;A41  Kärlingerhaus » Königssee;
47.5303730000;12.9593760000;821;A41  Kärlingerhaus » Königssee;
47.5303570000;12.9594360000;818;A41  Kärlingerhaus » Königssee;
47.5303910000;12.9594930000;816;A41  Kärlingerhaus » Königssee;
47.5305150000;12.9594880000;815;A41  Kärlingerhaus » Königssee;
47.5305600000;12.9594660000;814;A41  Kärlingerhaus » Königssee;
47.5305870000;12.9595230000;813;A41  Kärlingerhaus » Königssee;
47.5305760000;12.9596570000;810;A41  Kärlingerhaus » Königssee;
47.5304790000;12.9597250000;809;A41  Kärlingerhaus » Königssee;
47.5303090000;12.9597620000;804;A41  Kärlingerhaus » Königssee;
47.5302210000;12.9598720000;803;A41  Kärlingerhaus » Königssee;
47.5302030000;12.9599360000;803;A41  Kärlingerhaus » Königssee;
47.5302580000;12.9599620000;801;A41  Kärlingerhaus » Königssee;
47.5304770000;12.9599800000;799;A41  Kärlingerhaus » Königssee;
47.5305660000;12.9600210000;794;A41  Kärlingerhaus » Königssee;
47.5305440000;12.9600890000;791;A41  Kärlingerhaus » Königssee;
47.5303800000;12.9601900000;791;A41  Kärlingerhaus » Königssee;
47.5303140000;12.9602560000;792;A41  Kärlingerhaus » Königssee;
47.5303910000;12.9603460000;781;A41  Kärlingerhaus » Königssee;
47.5307130000;12.9603900000;769;A41  Kärlingerhaus » Königssee;
47.5307810000;12.9604880000;759;A41  Kärlingerhaus » Königssee;
47.5306100000;12.9608020000;733;A41  Kärlingerhaus » Königssee;
47.5308260000;12.9608350000;725;A41  Kärlingerhaus » Königssee;
47.5309050000;12.9608330000;723;A41  Kärlingerhaus » Königssee;
47.5309070000;12.9608330000;723;A41  Kärlingerhaus » Königssee;
47.5309370000;12.9608660000;719;A41  Kärlingerhaus » Königssee;
47.5308580000;12.9608880000;719;A41  Kärlingerhaus » Königssee;
47.5306590000;12.9610150000;710;A41  Kärlingerhaus » Königssee;
47.5306070000;12.9611240000;701;A41  Kärlingerhaus » Königssee;
47.5309190000;12.9610920000;702;A41  Kärlingerhaus » Königssee;
47.5308660000;12.9612010000;698;A41  Kärlingerhaus » Königssee;
47.5305960000;12.9614160000;681;A41  Kärlingerhaus » Königssee;
47.5308510000;12.9615700000;678;A41  Kärlingerhaus » Königssee;
47.5308420000;12.9616310000;672;A41  Kärlingerhaus » Königssee;
47.5303050000;12.9618130000;652;A41  Kärlingerhaus » Königssee;
47.5299890000;12.9620590000;620;A41  Kärlingerhaus » Königssee;
47.5304180000;12.9619730000;638;A41  Kärlingerhaus » Königssee;
47.5307450000;12.9620060000;629;A41  Kärlingerhaus » Königssee;
47.5309280000;12.9622410000;613;A41  Kärlingerhaus » Königssee;
47.5311040000;12.9620870000;626;A41  Kärlingerhaus » Königssee;
47.5311830000;12.9622300000;624;A41  Kärlingerhaus » Königssee;
47.5316380000;12.9624760000;622;A41  Kärlingerhaus » Königssee;
47.5312700000;12.9624950000;613;A41  Kärlingerhaus » Königssee;
47.5311670000;12.9625420000;607;A41  Kärlingerhaus » Königssee;
47.5311670000;12.9626180000;605;A41  Kärlingerhaus » Königssee;
47.5312550000;12.9626880000;605;A41  Kärlingerhaus » Königssee;
47.5319870000;12.9629450000;611;A41  Kärlingerhaus » Königssee;
47.5317320000;12.9630850000;605;A41  Kärlingerhaus » Königssee;
47.5320590000;12.9631560000;603;A41  Kärlingerhaus » Königssee;
47.5324450000;12.9631800000;601;A41  Kärlingerhaus » Königssee;
47.5326550000;12.9632720000;598;A41  Kärlingerhaus » Königssee;
47.5331040000;12.9635480000;594;A41  Kärlingerhaus » Königssee;
47.5335100000;12.9636050000;595;A41  Kärlingerhaus » Königssee;
47.5339110000;12.9635920000;594;A41  Kärlingerhaus » Königssee;
47.5340870000;12.9635260000;595;A41  Kärlingerhaus » Königssee;
47.5344550000;12.9634320000;595;A41  Kärlingerhaus » Königssee;
47.5346690000;12.9633030000;595;A41  Kärlingerhaus » Königssee;
47.5350840000;12.9631420000;593;A41  Kärlingerhaus » Königssee;
47.5353730000;12.9630280000;594;A41  Kärlingerhaus » Königssee;
47.5357650000;12.9631470000;595;A41  Kärlingerhaus » Königssee;
47.5358580000;12.9632430000;594;A41  Kärlingerhaus » Königssee;
47.5359750000;12.9632700000;595;A41  Kärlingerhaus » Königssee;
47.5359800000;12.9632700000;595;A41  Kärlingerhaus » Königssee;
47.5361670000;12.9632430000;596;A41  Kärlingerhaus » Königssee;
47.5362750000;12.9633810000;595;A41  Kärlingerhaus » Königssee;
47.5364280000;12.9637430000;594;A41  Kärlingerhaus » Königssee;
