latitude;longitude;altitude (m);name
46.4376790000;12.1259880000;1947;B20  Rif. Città di Fiume » Pieve di Livinallongo;
46.4439490000;12.1257310000;2029;B20  Rif. Città di Fiume » Pieve di Livinallongo;
46.4463740000;12.1274470000;2024;B20  Rif. Città di Fiume » Pieve di Livinallongo;
46.4502770000;12.1272750000;1987;B20  Rif. Città di Fiume » Pieve di Livinallongo;
46.4589100000;12.1181770000;2140;B20  Rif. Città di Fiume » Pieve di Livinallongo;
46.4616300000;12.1118260000;2274;B20  Rif. Città di Fiume » Pieve di Livinallongo;
46.4685470000;12.1066760000;2245;B20  Rif. Città di Fiume » Pieve di Livinallongo;
46.4703200000;12.1007540000;2217;B20  Rif. Città di Fiume » Pieve di Livinallongo;
46.4689610000;12.0939730000;2184;B20  Rif. Città di Fiume » Pieve di Livinallongo;
46.4716210000;12.0810990000;2324;B20  Rif. Città di Fiume » Pieve di Livinallongo;
46.4730990000;12.0774080000;2381;B20  Rif. Città di Fiume » Pieve di Livinallongo;

46.4730990000;12.0774080000;2381;B20  Rif. Città di Fiume » Pieve di Livinallongo;
46.4733940000;12.0750050000;2353;B20  Rif. Città di Fiume » Pieve di Livinallongo;
46.4723890000;12.0692540000;2306;B20  Rif. Città di Fiume » Pieve di Livinallongo;
46.4728620000;12.0651340000;2295;B20  Rif. Città di Fiume » Pieve di Livinallongo;
46.4743990000;12.0621300000;2354;B20  Rif. Città di Fiume » Pieve di Livinallongo;
46.4768220000;12.0620440000;2229;B20  Rif. Città di Fiume » Pieve di Livinallongo;
46.4802510000;12.0593830000;2219;B20  Rif. Città di Fiume » Pieve di Livinallongo;
46.4829690000;12.0533750000;2229;B20  Rif. Città di Fiume » Pieve di Livinallongo;

46.4829690000;12.0533750000;2229;B20  Rif. Città di Fiume » Pieve di Livinallongo;
46.4838560000;12.0530320000;2230;B20  Rif. Città di Fiume » Pieve di Livinallongo;
46.4841220000;12.0508430000;2197;B20  Rif. Città di Fiume » Pieve di Livinallongo;
46.4837080000;12.0498990000;2188;B20  Rif. Città di Fiume » Pieve di Livinallongo;
46.4845060000;12.0489980000;2179;B20  Rif. Città di Fiume » Pieve di Livinallongo;
46.4839440000;12.0479680000;2168;B20  Rif. Città di Fiume » Pieve di Livinallongo;
46.4849490000;12.0459940000;2144;B20  Rif. Città di Fiume » Pieve di Livinallongo;
46.4860420000;12.0440630000;2127;B20  Rif. Città di Fiume » Pieve di Livinallongo;
46.4868110000;12.0426030000;2121;B20  Rif. Città di Fiume » Pieve di Livinallongo;
46.4867520000;12.0414020000;2113;B20  Rif. Città di Fiume » Pieve di Livinallongo;
46.4842990000;12.0400290000;2068;B20  Rif. Città di Fiume » Pieve di Livinallongo;
46.4868990000;12.0383550000;2045;B20  Rif. Città di Fiume » Pieve di Livinallongo;
46.4878150000;12.0371960000;2031;B20  Rif. Città di Fiume » Pieve di Livinallongo;
46.4866920000;12.0368100000;2001;B20  Rif. Città di Fiume » Pieve di Livinallongo;
46.4873420000;12.0356080000;2000;B20  Rif. Città di Fiume » Pieve di Livinallongo;

46.4873420000;12.0356080000;2000;B20  Rif. Città di Fiume » Pieve di Livinallongo;
46.4847420000;12.0247940000;2141;B20  Rif. Città di Fiume » Pieve di Livinallongo;
46.4860420000;12.0232490000;2143;B20  Rif. Città di Fiume » Pieve di Livinallongo;
46.4896470000;12.0230770000;2139;B20  Rif. Città di Fiume » Pieve di Livinallongo;
46.4940790000;12.0241070000;2175;B20  Rif. Città di Fiume » Pieve di Livinallongo;
46.4965020000;12.0214460000;2160;B20  Rif. Città di Fiume » Pieve di Livinallongo;
46.4975650000;12.0184420000;2122;B20  Rif. Città di Fiume » Pieve di Livinallongo;
46.4973290000;12.0135500000;2074;B20  Rif. Città di Fiume » Pieve di Livinallongo;
46.5038280000;12.0094300000;2012;B20  Rif. Città di Fiume » Pieve di Livinallongo;
46.5122750000;12.0084000000;2218;B20  Rif. Città di Fiume » Pieve di Livinallongo;
46.5116250000;12.0003320000;1899;B20  Rif. Città di Fiume » Pieve di Livinallongo;
46.5051860000;11.9950960000;1767;B20  Rif. Città di Fiume » Pieve di Livinallongo;
46.5038870000;11.9903760000;1721;B20  Rif. Città di Fiume » Pieve di Livinallongo;
46.5029420000;11.9878010000;1749;B20  Rif. Città di Fiume » Pieve di Livinallongo;
46.5011100000;11.9869420000;1707;B20  Rif. Città di Fiume » Pieve di Livinallongo;
46.4983330000;11.9861700000;1714;B20  Rif. Città di Fiume » Pieve di Livinallongo;
46.4957930000;11.9838520000;1732;B20  Rif. Città di Fiume » Pieve di Livinallongo;
46.4943150000;11.9776730000;2009;B20  Rif. Città di Fiume » Pieve di Livinallongo;
46.4924240000;11.9757840000;1868;B20  Rif. Città di Fiume » Pieve di Livinallongo;
46.4899430000;11.9761280000;1735;B20  Rif. Città di Fiume » Pieve di Livinallongo;
46.4868700000;11.9739820000;1853;B20  Rif. Città di Fiume » Pieve di Livinallongo;
46.4839740000;11.9693470000;1806;B20  Rif. Città di Fiume » Pieve di Livinallongo;
46.4811960000;11.9667720000;1776;B20  Rif. Città di Fiume » Pieve di Livinallongo;
46.4806640000;11.9639400000;1717;B20  Rif. Città di Fiume » Pieve di Livinallongo;
46.4815510000;11.9622230000;1708;B20  Rif. Città di Fiume » Pieve di Livinallongo;

46.4815510000;11.9622230000;1708;B20  Rif. Città di Fiume » Pieve di Livinallongo;
46.4818460000;11.9600340000;1614;B20  Rif. Città di Fiume » Pieve di Livinallongo;
46.4820240000;11.9561720000;1477;B20  Rif. Città di Fiume » Pieve di Livinallongo;
46.4815210000;11.9528250000;1449;B20  Rif. Città di Fiume » Pieve di Livinallongo;
46.4804870000;11.9504640000;1372;B20  Rif. Città di Fiume » Pieve di Livinallongo;

