latitude;longitude;altitude (m);name
45.6827980000;7.6119800000;1261;D21  Covarey » Rifugio Dondena;
45.6815990000;7.6093200000;1270;D21  Covarey » Rifugio Dondena;
45.6805800000;7.6004790000;1356;D21  Covarey » Rifugio Dondena;
45.6780610000;7.5930120000;1441;D21  Covarey » Rifugio Dondena;
45.6763820000;7.5894930000;1473;D21  Covarey » Rifugio Dondena;
45.6735030000;7.5873470000;1536;D21  Covarey » Rifugio Dondena;
45.6686450000;7.5856300000;1728;D21  Covarey » Rifugio Dondena;
45.6670850000;7.5838280000;1749;D21  Covarey » Rifugio Dondena;
45.6663060000;7.5827120000;1813;D21  Covarey » Rifugio Dondena;
45.6664260000;7.5810810000;1821;D21  Covarey » Rifugio Dondena;
45.6646260000;7.5804810000;1831;D21  Covarey » Rifugio Dondena;
45.6631870000;7.5788500000;1837;D21  Covarey » Rifugio Dondena;
45.6613870000;7.5788500000;1922;D21  Covarey » Rifugio Dondena;
45.6592270000;7.5817680000;2063;D21  Covarey » Rifugio Dondena;
45.6560480000;7.5816820000;2066;D21  Covarey » Rifugio Dondena;
45.6546080000;7.5846000000;2089;D21  Covarey » Rifugio Dondena;
45.6529280000;7.5843430000;2122;D21  Covarey » Rifugio Dondena;

45.6529280000;7.5843430000;2122;D21  Covarey » Rifugio Dondena;
45.6534680000;7.5862310000;2116;D21  Covarey » Rifugio Dondena;
45.6520880000;7.5892350000;2147;D21  Covarey » Rifugio Dondena;
45.6507080000;7.5889780000;2174;D21  Covarey » Rifugio Dondena;
45.6493880000;7.5888060000;2202;D21  Covarey » Rifugio Dondena;
45.6483680000;7.5880340000;2199;D21  Covarey » Rifugio Dondena;
45.6470480000;7.5904370000;2238;D21  Covarey » Rifugio Dondena;

45.6470480000;7.5904370000;2238;D21  Covarey » Rifugio Dondena;
45.6460280000;7.5912090000;2266;D21  Covarey » Rifugio Dondena;
45.6424880000;7.5925830000;2327;D21  Covarey » Rifugio Dondena;

45.6424880000;7.5925830000;2327;D21  Covarey » Rifugio Dondena;
45.6409880000;7.5951580000;2242;D21  Covarey » Rifugio Dondena;
45.6398480000;7.5990200000;2172;D21  Covarey » Rifugio Dondena;
45.6369670000;7.6032260000;2074;D21  Covarey » Rifugio Dondena;
45.6344460000;7.6046850000;2000;D21  Covarey » Rifugio Dondena;
45.6336660000;7.6033120000;1983;D21  Covarey » Rifugio Dondena;
45.6339060000;7.6000500000;2055;D21  Covarey » Rifugio Dondena;
45.6343860000;7.5978180000;2085;D21  Covarey » Rifugio Dondena;
45.6323460000;7.5931840000;2155;D21  Covarey » Rifugio Dondena;

45.6323460000;7.5931840000;2155;D21  Covarey » Rifugio Dondena;
45.6315660000;7.5901790000;2222;D21  Covarey » Rifugio Dondena;
45.6303650000;7.5847720000;2221;D21  Covarey » Rifugio Dondena;
45.6301850000;7.5833130000;2217;D21  Covarey » Rifugio Dondena;
45.6274240000;7.5806520000;2238;D21  Covarey » Rifugio Dondena;
45.6222020000;7.5739570000;2294;D21  Covarey » Rifugio Dondena;
45.6211210000;7.5679490000;2369;D21  Covarey » Rifugio Dondena;
45.6196810000;7.5638290000;2237;D21  Covarey » Rifugio Dondena;
45.6183000000;7.5603960000;2144;D21  Covarey » Rifugio Dondena;
45.6174590000;7.5582500000;2121;D21  Covarey » Rifugio Dondena;
45.6166190000;7.5567910000;2097;D21  Covarey » Rifugio Dondena;
45.6154780000;7.5592800000;2060;D21  Covarey » Rifugio Dondena;
45.6142780000;7.5549890000;2132;D21  Covarey » Rifugio Dondena;
45.6134370000;7.5578210000;2131;D21  Covarey » Rifugio Dondena;
45.6119360000;7.5545600000;2199;D21  Covarey » Rifugio Dondena;
45.6115760000;7.5522420000;2195;D21  Covarey » Rifugio Dondena;
45.6099550000;7.5519850000;2217;D21  Covarey » Rifugio Dondena;
45.6087150000;7.5525000000;2236;D21  Covarey » Rifugio Dondena;

