latitude;longitude;altitude (m);name
43.9900890000;7.6841570000;1548;R157  Colla Melosa » Saorge;
43.9915040000;7.6842280000;1567;R157  Colla Melosa » Saorge;
43.9921100000;7.6838170000;1572;R157  Colla Melosa » Saorge;
43.9927560000;7.6807580000;1627;R157  Colla Melosa » Saorge;
43.9949910000;7.6770050000;1729;R157  Colla Melosa » Saorge;
43.9962120000;7.6759970000;1783;R157  Colla Melosa » Saorge;
43.9957990000;7.6729310000;1860;R157  Colla Melosa » Saorge;
43.9962010000;7.6716270000;1857;R157  Colla Melosa » Saorge;
43.9964010000;7.6721450000;1919;R157  Colla Melosa » Saorge;
43.9966650000;7.6732000000;1899;R157  Colla Melosa » Saorge;
43.9965880000;7.6734270000;1914;R157  Colla Melosa » Saorge;
43.9966850000;7.6732300000;1916;R157  Colla Melosa » Saorge;
43.9966450000;7.6730100000;1924;R157  Colla Melosa » Saorge;
43.9965280000;7.6727850000;1922;R157  Colla Melosa » Saorge;
43.9964630000;7.6725470000;1919;R157  Colla Melosa » Saorge;
43.9963930000;7.6723420000;1915;R157  Colla Melosa » Saorge;
43.9964050000;7.6721100000;1917;R157  Colla Melosa » Saorge;
43.9964120000;7.6718870000;1917;R157  Colla Melosa » Saorge;
43.9964380000;7.6715920000;1915;R157  Colla Melosa » Saorge;
43.9964850000;7.6713700000;1913;R157  Colla Melosa » Saorge;
43.9965230000;7.6711330000;1906;R157  Colla Melosa » Saorge;
43.9965620000;7.6709300000;1904;R157  Colla Melosa » Saorge;
43.9965870000;7.6706920000;1900;R157  Colla Melosa » Saorge;
43.9965320000;7.6704730000;1897;R157  Colla Melosa » Saorge;
43.9964830000;7.6702250000;1898;R157  Colla Melosa » Saorge;
43.9964020000;7.6700000000;1904;R157  Colla Melosa » Saorge;
43.9963550000;7.6697670000;1902;R157  Colla Melosa » Saorge;
43.9963750000;7.6695050000;1901;R157  Colla Melosa » Saorge;
43.9964280000;7.6691980000;1897;R157  Colla Melosa » Saorge;
43.9964720000;7.6689530000;1897;R157  Colla Melosa » Saorge;
43.9965000000;7.6687520000;1892;R157  Colla Melosa » Saorge;
43.9966850000;7.6685350000;1888;R157  Colla Melosa » Saorge;
43.9966370000;7.6682670000;1887;R157  Colla Melosa » Saorge;
43.9965100000;7.6680500000;1887;R157  Colla Melosa » Saorge;
43.9963450000;7.6678680000;1888;R157  Colla Melosa » Saorge;
43.9962280000;7.6676420000;1886;R157  Colla Melosa » Saorge;
43.9961020000;7.6673620000;1883;R157  Colla Melosa » Saorge;
43.9960370000;7.6671800000;1883;R157  Colla Melosa » Saorge;
43.9959570000;7.6670070000;1888;R157  Colla Melosa » Saorge;

43.9959570000;7.6670070000;1888;R157  Colla Melosa » Saorge;
43.9956170000;7.6667830000;1874;R157  Colla Melosa » Saorge;
43.9952730000;7.6665050000;1880;R157  Colla Melosa » Saorge;
43.9947750000;7.6665230000;1881;R157  Colla Melosa » Saorge;
43.9942950000;7.6666620000;1882;R157  Colla Melosa » Saorge;
43.9939900000;7.6659000000;1879;R157  Colla Melosa » Saorge;
43.9936650000;7.6652800000;1877;R157  Colla Melosa » Saorge;
43.9931870000;7.6646750000;1878;R157  Colla Melosa » Saorge;
43.9926980000;7.6641480000;1881;R157  Colla Melosa » Saorge;
43.9922670000;7.6636000000;1885;R157  Colla Melosa » Saorge;
43.9919100000;7.6633780000;1894;R157  Colla Melosa » Saorge;
43.9913480000;7.6632270000;1901;R157  Colla Melosa » Saorge;
43.9910830000;7.6632950000;1900;R157  Colla Melosa » Saorge;
43.9908120000;7.6634580000;1903;R157  Colla Melosa » Saorge;
43.9904580000;7.6636270000;1906;R157  Colla Melosa » Saorge;
43.9907420000;7.6632320000;1911;R157  Colla Melosa » Saorge;
43.9910070000;7.6629750000;1913;R157  Colla Melosa » Saorge;
43.9911500000;7.6627530000;1913;R157  Colla Melosa » Saorge;
43.9913800000;7.6626100000;1909;R157  Colla Melosa » Saorge;
43.9908900000;7.6627220000;1901;R157  Colla Melosa » Saorge;
43.9898200000;7.6622900000;1885;R157  Colla Melosa » Saorge;
43.9899950000;7.6612000000;1887;R157  Colla Melosa » Saorge;
43.9904280000;7.6603250000;1879;R157  Colla Melosa » Saorge;
43.9906720000;7.6593530000;1869;R157  Colla Melosa » Saorge;
43.9906950000;7.6585680000;1850;R157  Colla Melosa » Saorge;
43.9906180000;7.6579480000;1842;R157  Colla Melosa » Saorge;
43.9902750000;7.6574670000;1838;R157  Colla Melosa » Saorge;
43.9900170000;7.6569130000;1828;R157  Colla Melosa » Saorge;
43.9896820000;7.6564020000;1822;R157  Colla Melosa » Saorge;
43.9893600000;7.6560220000;1814;R157  Colla Melosa » Saorge;
43.9891100000;7.6553970000;1806;R157  Colla Melosa » Saorge;
43.9888230000;7.6550500000;1800;R157  Colla Melosa » Saorge;
43.9885130000;7.6549180000;1793;R157  Colla Melosa » Saorge;
43.9882250000;7.6544150000;1782;R157  Colla Melosa » Saorge;
43.9881520000;7.6538750000;1780;R157  Colla Melosa » Saorge;
43.9881180000;7.6533680000;1770;R157  Colla Melosa » Saorge;
43.9881750000;7.6535700000;1769;R157  Colla Melosa » Saorge;
43.9882130000;7.6530370000;1753;R157  Colla Melosa » Saorge;
43.9884130000;7.6523820000;1747;R157  Colla Melosa » Saorge;
43.9883550000;7.6522920000;1753;R157  Colla Melosa » Saorge;
43.9880020000;7.6526520000;1751;R157  Colla Melosa » Saorge;
43.9876380000;7.6529820000;1736;R157  Colla Melosa » Saorge;
43.9873650000;7.6532950000;1728;R157  Colla Melosa » Saorge;
43.9871220000;7.6536950000;1727;R157  Colla Melosa » Saorge;
43.9868470000;7.6541380000;1722;R157  Colla Melosa » Saorge;
43.9865270000;7.6544230000;1702;R157  Colla Melosa » Saorge;
43.9862770000;7.6548020000;1704;R157  Colla Melosa » Saorge;
43.9860280000;7.6552170000;1698;R157  Colla Melosa » Saorge;
43.9854670000;7.6552280000;1681;R157  Colla Melosa » Saorge;
43.9852150000;7.6552600000;1677;R157  Colla Melosa » Saorge;

43.9852150000;7.6552600000;1677;R157  Colla Melosa » Saorge;
43.9846970000;7.6553920000;1690;R157  Colla Melosa » Saorge;
43.9842620000;7.6555380000;1699;R157  Colla Melosa » Saorge;
43.9839680000;7.6552500000;1711;R157  Colla Melosa » Saorge;
43.9836080000;7.6552630000;1709;R157  Colla Melosa » Saorge;
43.9832520000;7.6554700000;1715;R157  Colla Melosa » Saorge;
43.9828100000;7.6554180000;1719;R157  Colla Melosa » Saorge;
43.9823420000;7.6554270000;1727;R157  Colla Melosa » Saorge;
43.9819200000;7.6553380000;1729;R157  Colla Melosa » Saorge;
43.9813100000;7.6555130000;1733;R157  Colla Melosa » Saorge;
43.9809880000;7.6554180000;1748;R157  Colla Melosa » Saorge;
43.9806320000;7.6551850000;1732;R157  Colla Melosa » Saorge;
43.9801920000;7.6547600000;1737;R157  Colla Melosa » Saorge;
43.9797120000;7.6542750000;1761;R157  Colla Melosa » Saorge;
43.9792800000;7.6539120000;1762;R157  Colla Melosa » Saorge;
43.9785550000;7.6538470000;1756;R157  Colla Melosa » Saorge;
43.9779570000;7.6537020000;1772;R157  Colla Melosa » Saorge;
43.9777750000;7.6530650000;1791;R157  Colla Melosa » Saorge;
43.9776480000;7.6524650000;1804;R157  Colla Melosa » Saorge;
43.9776430000;7.6518850000;1804;R157  Colla Melosa » Saorge;
43.9774600000;7.6515380000;1808;R157  Colla Melosa » Saorge;
43.9774600000;7.6511230000;1806;R157  Colla Melosa » Saorge;
43.9774700000;7.6506370000;1809;R157  Colla Melosa » Saorge;
43.9773830000;7.6505420000;1823;R157  Colla Melosa » Saorge;
43.9770620000;7.6503520000;1823;R157  Colla Melosa » Saorge;
43.9767430000;7.6501920000;1824;R157  Colla Melosa » Saorge;
43.9765150000;7.6507730000;1821;R157  Colla Melosa » Saorge;
43.9763770000;7.6508900000;1821;R157  Colla Melosa » Saorge;

43.9763770000;7.6508900000;1821;R157  Colla Melosa » Saorge;
43.9759700000;7.6513350000;1816;R157  Colla Melosa » Saorge;
43.9756630000;7.6517500000;1811;R157  Colla Melosa » Saorge;
43.9753620000;7.6519500000;1802;R157  Colla Melosa » Saorge;
43.9749270000;7.6523170000;1805;R157  Colla Melosa » Saorge;
43.9744500000;7.6525500000;1813;R157  Colla Melosa » Saorge;
43.9741050000;7.6527980000;1801;R157  Colla Melosa » Saorge;
43.9735030000;7.6527030000;1806;R157  Colla Melosa » Saorge;
43.9733520000;7.6528050000;1794;R157  Colla Melosa » Saorge;
43.9737120000;7.6532320000;1785;R157  Colla Melosa » Saorge;
43.9738920000;7.6538130000;1778;R157  Colla Melosa » Saorge;
43.9740150000;7.6543950000;1770;R157  Colla Melosa » Saorge;
43.9740700000;7.6549320000;1766;R157  Colla Melosa » Saorge;
43.9740020000;7.6555030000;1760;R157  Colla Melosa » Saorge;
43.9738950000;7.6555250000;1754;R157  Colla Melosa » Saorge;
43.9736920000;7.6549020000;1744;R157  Colla Melosa » Saorge;
43.9733370000;7.6544520000;1735;R157  Colla Melosa » Saorge;
43.9728770000;7.6539480000;1729;R157  Colla Melosa » Saorge;
43.9724400000;7.6537830000;1719;R157  Colla Melosa » Saorge;
43.9720500000;7.6535050000;1712;R157  Colla Melosa » Saorge;
43.9717050000;7.6531350000;1706;R157  Colla Melosa » Saorge;
43.9714880000;7.6530020000;1697;R157  Colla Melosa » Saorge;
43.9716400000;7.6537780000;1687;R157  Colla Melosa » Saorge;
43.9718480000;7.6543530000;1679;R157  Colla Melosa » Saorge;
43.9721780000;7.6548950000;1669;R157  Colla Melosa » Saorge;
43.9724220000;7.6553100000;1664;R157  Colla Melosa » Saorge;
43.9722400000;7.6553420000;1658;R157  Colla Melosa » Saorge;
43.9716220000;7.6552370000;1651;R157  Colla Melosa » Saorge;
43.9711450000;7.6552130000;1641;R157  Colla Melosa » Saorge;
43.9708850000;7.6548520000;1636;R157  Colla Melosa » Saorge;
43.9706380000;7.6543620000;1628;R157  Colla Melosa » Saorge;
43.9704380000;7.6539150000;1624;R157  Colla Melosa » Saorge;
43.9704080000;7.6541930000;1617;R157  Colla Melosa » Saorge;
43.9704180000;7.6547000000;1610;R157  Colla Melosa » Saorge;
43.9704570000;7.6551750000;1605;R157  Colla Melosa » Saorge;
43.9702970000;7.6549500000;1596;R157  Colla Melosa » Saorge;
43.9699280000;7.6544070000;1590;R157  Colla Melosa » Saorge;
43.9695030000;7.6536600000;1578;R157  Colla Melosa » Saorge;
43.9692950000;7.6536480000;1571;R157  Colla Melosa » Saorge;
43.9694220000;7.6541350000;1567;R157  Colla Melosa » Saorge;
43.9694580000;7.6546970000;1558;R157  Colla Melosa » Saorge;
43.9694920000;7.6552220000;1549;R157  Colla Melosa » Saorge;
43.9697020000;7.6557730000;1540;R157  Colla Melosa » Saorge;
43.9698020000;7.6560920000;1540;R157  Colla Melosa » Saorge;
43.9695680000;7.6558330000;1536;R157  Colla Melosa » Saorge;
43.9693370000;7.6554120000;1533;R157  Colla Melosa » Saorge;
43.9691180000;7.6548630000;1527;R157  Colla Melosa » Saorge;
43.9689880000;7.6544680000;1523;R157  Colla Melosa » Saorge;
43.9688080000;7.6540430000;1513;R157  Colla Melosa » Saorge;
43.9686650000;7.6536250000;1508;R157  Colla Melosa » Saorge;
43.9685950000;7.6531130000;1501;R157  Colla Melosa » Saorge;
43.9684850000;7.6524780000;1495;R157  Colla Melosa » Saorge;
43.9685380000;7.6519130000;1501;R157  Colla Melosa » Saorge;
43.9688080000;7.6514700000;1493;R157  Colla Melosa » Saorge;
43.9692370000;7.6510430000;1487;R157  Colla Melosa » Saorge;
43.9696800000;7.6506950000;1481;R157  Colla Melosa » Saorge;
43.9700680000;7.6503030000;1476;R157  Colla Melosa » Saorge;
43.9704330000;7.6498070000;1478;R157  Colla Melosa » Saorge;
43.9709950000;7.6496170000;1493;R157  Colla Melosa » Saorge;
43.9711300000;7.6489530000;1483;R157  Colla Melosa » Saorge;
43.9713550000;7.6483270000;1480;R157  Colla Melosa » Saorge;
43.9714480000;7.6477950000;1483;R157  Colla Melosa » Saorge;
43.9718400000;7.6477070000;1478;R157  Colla Melosa » Saorge;
43.9723530000;7.6475380000;1468;R157  Colla Melosa » Saorge;
43.9725500000;7.6468200000;1472;R157  Colla Melosa » Saorge;
43.9725750000;7.6461080000;1472;R157  Colla Melosa » Saorge;
43.9722430000;7.6456320000;1471;R157  Colla Melosa » Saorge;
43.9722370000;7.6449400000;1463;R157  Colla Melosa » Saorge;
43.9718020000;7.6443180000;1460;R157  Colla Melosa » Saorge;
43.9718250000;7.6438680000;1453;R157  Colla Melosa » Saorge;
43.9718770000;7.6431320000;1443;R157  Colla Melosa » Saorge;
43.9715120000;7.6426680000;1434;R157  Colla Melosa » Saorge;
43.9717700000;7.6421470000;1426;R157  Colla Melosa » Saorge;
43.9719580000;7.6414650000;1420;R157  Colla Melosa » Saorge;
43.9715730000;7.6406670000;1416;R157  Colla Melosa » Saorge;
43.9708580000;7.6404470000;1415;R157  Colla Melosa » Saorge;
43.9705250000;7.6403770000;1413;R157  Colla Melosa » Saorge;

43.9705250000;7.6403770000;1413;R157  Colla Melosa » Saorge;
43.9701130000;7.6401530000;1408;R157  Colla Melosa » Saorge;
43.9700820000;7.6397180000;1396;R157  Colla Melosa » Saorge;
43.9699850000;7.6392200000;1391;R157  Colla Melosa » Saorge;
43.9699550000;7.6387230000;1379;R157  Colla Melosa » Saorge;
43.9699570000;7.6382130000;1374;R157  Colla Melosa » Saorge;
43.9698250000;7.6377380000;1371;R157  Colla Melosa » Saorge;
43.9700050000;7.6371620000;1366;R157  Colla Melosa » Saorge;
43.9698970000;7.6365970000;1361;R157  Colla Melosa » Saorge;
43.9698370000;7.6361370000;1356;R157  Colla Melosa » Saorge;
43.9699520000;7.6355970000;1343;R157  Colla Melosa » Saorge;
43.9702070000;7.6351820000;1337;R157  Colla Melosa » Saorge;
43.9704550000;7.6347730000;1324;R157  Colla Melosa » Saorge;
43.9706570000;7.6342230000;1317;R157  Colla Melosa » Saorge;
43.9707800000;7.6336480000;1316;R157  Colla Melosa » Saorge;
43.9710930000;7.6332620000;1347;R157  Colla Melosa » Saorge;
43.9713450000;7.6329400000;1343;R157  Colla Melosa » Saorge;
43.9715030000;7.6326720000;1336;R157  Colla Melosa » Saorge;
43.9714080000;7.6322350000;1329;R157  Colla Melosa » Saorge;
43.9712670000;7.6313830000;1316;R157  Colla Melosa » Saorge;
43.9711180000;7.6308580000;1311;R157  Colla Melosa » Saorge;
43.9707400000;7.6311870000;1316;R157  Colla Melosa » Saorge;
43.9702800000;7.6312680000;1327;R157  Colla Melosa » Saorge;
43.9697680000;7.6313230000;1324;R157  Colla Melosa » Saorge;
43.9693220000;7.6310130000;1325;R157  Colla Melosa » Saorge;
43.9687970000;7.6310230000;1324;R157  Colla Melosa » Saorge;
43.9682770000;7.6311370000;1324;R157  Colla Melosa » Saorge;
43.9678050000;7.6312150000;1323;R157  Colla Melosa » Saorge;
43.9673970000;7.6306380000;1326;R157  Colla Melosa » Saorge;
43.9671430000;7.6301000000;1323;R157  Colla Melosa » Saorge;
43.9668000000;7.6295770000;1326;R157  Colla Melosa » Saorge;
43.9666300000;7.6290120000;1313;R157  Colla Melosa » Saorge;
43.9667270000;7.6284970000;1316;R157  Colla Melosa » Saorge;
43.9665170000;7.6279880000;1310;R157  Colla Melosa » Saorge;
43.9666620000;7.6275430000;1319;R157  Colla Melosa » Saorge;
43.9668180000;7.6268630000;1322;R157  Colla Melosa » Saorge;
43.9669830000;7.6260880000;1313;R157  Colla Melosa » Saorge;
43.9671250000;7.6253750000;1317;R157  Colla Melosa » Saorge;
43.9676850000;7.6246630000;1315;R157  Colla Melosa » Saorge;
43.9673600000;7.6241870000;1310;R157  Colla Melosa » Saorge;
43.9667680000;7.6246870000;1316;R157  Colla Melosa » Saorge;
43.9660650000;7.6247200000;1308;R157  Colla Melosa » Saorge;
43.9654930000;7.6242380000;1294;R157  Colla Melosa » Saorge;
43.9648520000;7.6237400000;1282;R157  Colla Melosa » Saorge;
43.9641950000;7.6232870000;1271;R157  Colla Melosa » Saorge;
43.9637680000;7.6224930000;1257;R157  Colla Melosa » Saorge;
43.9635120000;7.6216580000;1244;R157  Colla Melosa » Saorge;
43.9630550000;7.6210220000;1239;R157  Colla Melosa » Saorge;
43.9624850000;7.6208830000;1248;R157  Colla Melosa » Saorge;
43.9618950000;7.6205200000;1241;R157  Colla Melosa » Saorge;
43.9617170000;7.6194780000;1213;R157  Colla Melosa » Saorge;
43.9618030000;7.6183220000;1195;R157  Colla Melosa » Saorge;
43.9612780000;7.6183500000;1188;R157  Colla Melosa » Saorge;
43.9605380000;7.6184500000;1183;R157  Colla Melosa » Saorge;
43.9598080000;7.6184100000;1181;R157  Colla Melosa » Saorge;
43.9593480000;7.6183220000;1166;R157  Colla Melosa » Saorge;

43.9593480000;7.6183220000;1166;R157  Colla Melosa » Saorge;
43.9591850000;7.6181530000;1155;R157  Colla Melosa » Saorge;
43.9594080000;7.6175530000;1161;R157  Colla Melosa » Saorge;
43.9597130000;7.6164320000;1167;R157  Colla Melosa » Saorge;
43.9590270000;7.6151120000;1158;R157  Colla Melosa » Saorge;
43.9593200000;7.6137850000;1148;R157  Colla Melosa » Saorge;
43.9589880000;7.6126380000;1139;R157  Colla Melosa » Saorge;
43.9583500000;7.6117280000;1145;R157  Colla Melosa » Saorge;
43.9584570000;7.6108550000;1143;R157  Colla Melosa » Saorge;
43.9594170000;7.6105950000;1119;R157  Colla Melosa » Saorge;
43.9601970000;7.6107070000;1113;R157  Colla Melosa » Saorge;
43.9604230000;7.6097270000;1119;R157  Colla Melosa » Saorge;
43.9597770000;7.6089880000;1115;R157  Colla Melosa » Saorge;
43.9596450000;7.6082520000;1116;R157  Colla Melosa » Saorge;
43.9602650000;7.6081430000;1092;R157  Colla Melosa » Saorge;
43.9611170000;7.6079380000;1097;R157  Colla Melosa » Saorge;
43.9616400000;7.6074670000;1091;R157  Colla Melosa » Saorge;
43.9620270000;7.6077950000;1096;R157  Colla Melosa » Saorge;
43.9625720000;7.6075450000;1102;R157  Colla Melosa » Saorge;
43.9630100000;7.6074370000;1109;R157  Colla Melosa » Saorge;
43.9633970000;7.6075900000;1107;R157  Colla Melosa » Saorge;
43.9639020000;7.6074570000;1107;R157  Colla Melosa » Saorge;
43.9644180000;7.6070980000;1113;R157  Colla Melosa » Saorge;
43.9649200000;7.6065770000;1112;R157  Colla Melosa » Saorge;
43.9655070000;7.6056550000;1108;R157  Colla Melosa » Saorge;
43.9651000000;7.6046180000;1092;R157  Colla Melosa » Saorge;
43.9645720000;7.6036300000;1093;R157  Colla Melosa » Saorge;
43.9648000000;7.6039430000;1087;R157  Colla Melosa » Saorge;
43.9652980000;7.6045530000;1087;R157  Colla Melosa » Saorge;
43.9660930000;7.6050700000;1069;R157  Colla Melosa » Saorge;
43.9658720000;7.6061420000;1065;R157  Colla Melosa » Saorge;
43.9654620000;7.6071880000;1057;R157  Colla Melosa » Saorge;
43.9653470000;7.6077720000;1051;R157  Colla Melosa » Saorge;
43.9657850000;7.6068270000;1047;R157  Colla Melosa » Saorge;
43.9663920000;7.6061170000;1038;R157  Colla Melosa » Saorge;
43.9667820000;7.6052850000;1033;R157  Colla Melosa » Saorge;
43.9667080000;7.6042570000;1055;R157  Colla Melosa » Saorge;
43.9662930000;7.6035150000;1037;R157  Colla Melosa » Saorge;
43.9657250000;7.6029670000;1029;R157  Colla Melosa » Saorge;
43.9655030000;7.6019550000;1029;R157  Colla Melosa » Saorge;
43.9654480000;7.6009550000;1013;R157  Colla Melosa » Saorge;
43.9658750000;7.6009800000;987;R157  Colla Melosa » Saorge;
43.9664870000;7.6009150000;997;R157  Colla Melosa » Saorge;
43.9669980000;7.6009320000;1008;R157  Colla Melosa » Saorge;
43.9669580000;7.6007770000;1015;R157  Colla Melosa » Saorge;

43.9669580000;7.6007770000;1015;R157  Colla Melosa » Saorge;
43.9667670000;7.6005020000;1015;R157  Colla Melosa » Saorge;
43.9672070000;7.6002700000;1009;R157  Colla Melosa » Saorge;
43.9673230000;7.5999330000;1002;R157  Colla Melosa » Saorge;
43.9677450000;7.5997330000;991;R157  Colla Melosa » Saorge;
43.9676480000;7.5994520000;1001;R157  Colla Melosa » Saorge;
43.9670600000;7.5993630000;987;R157  Colla Melosa » Saorge;
43.9670820000;7.5991230000;957;R157  Colla Melosa » Saorge;
43.9671920000;7.5988820000;944;R157  Colla Melosa » Saorge;
43.9674550000;7.5986180000;923;R157  Colla Melosa » Saorge;
43.9673730000;7.5982480000;927;R157  Colla Melosa » Saorge;
43.9678270000;7.5977320000;907;R157  Colla Melosa » Saorge;
43.9678700000;7.5974650000;889;R157  Colla Melosa » Saorge;
43.9681280000;7.5969950000;882;R157  Colla Melosa » Saorge;
43.9682580000;7.5966720000;858;R157  Colla Melosa » Saorge;
43.9681370000;7.5964770000;844;R157  Colla Melosa » Saorge;
43.9679380000;7.5962450000;829;R157  Colla Melosa » Saorge;
43.9678180000;7.5960500000;816;R157  Colla Melosa » Saorge;
43.9682950000;7.5958150000;803;R157  Colla Melosa » Saorge;
43.9682600000;7.5954770000;799;R157  Colla Melosa » Saorge;
43.9687250000;7.5953350000;769;R157  Colla Melosa » Saorge;
43.9691950000;7.5951250000;739;R157  Colla Melosa » Saorge;
43.9692980000;7.5949420000;742;R157  Colla Melosa » Saorge;
43.9695680000;7.5947900000;715;R157  Colla Melosa » Saorge;
43.9694720000;7.5942820000;713;R157  Colla Melosa » Saorge;
43.9698270000;7.5938770000;679;R157  Colla Melosa » Saorge;
43.9701450000;7.5933450000;670;R157  Colla Melosa » Saorge;
43.9700000000;7.5929120000;681;R157  Colla Melosa » Saorge;
43.9700030000;7.5926750000;664;R157  Colla Melosa » Saorge;
43.9702980000;7.5924580000;653;R157  Colla Melosa » Saorge;
43.9701220000;7.5921430000;632;R157  Colla Melosa » Saorge;
43.9705100000;7.5920980000;619;R157  Colla Melosa » Saorge;
43.9704950000;7.5916220000;619;R157  Colla Melosa » Saorge;
43.9711100000;7.5909180000;596;R157  Colla Melosa » Saorge;
43.9712570000;7.5903850000;587;R157  Colla Melosa » Saorge;
43.9713900000;7.5899450000;586;R157  Colla Melosa » Saorge;
43.9714630000;7.5892000000;587;R157  Colla Melosa » Saorge;
43.9718550000;7.5890900000;580;R157  Colla Melosa » Saorge;
43.9721870000;7.5884180000;565;R157  Colla Melosa » Saorge;
43.9721680000;7.5878970000;562;R157  Colla Melosa » Saorge;
43.9723430000;7.5868880000;555;R157  Colla Melosa » Saorge;
43.9728100000;7.5865850000;553;R157  Colla Melosa » Saorge;
43.9733700000;7.5865280000;565;R157  Colla Melosa » Saorge;
43.9738730000;7.5858380000;548;R157  Colla Melosa » Saorge;
43.9740230000;7.5852030000;543;R157  Colla Melosa » Saorge;
43.9737380000;7.5841420000;537;R157  Colla Melosa » Saorge;
43.9738000000;7.5835480000;506;R157  Colla Melosa » Saorge;
43.9739000000;7.5828480000;515;R157  Colla Melosa » Saorge;
43.9739020000;7.5821700000;538;R157  Colla Melosa » Saorge;
43.9743250000;7.5821370000;536;R157  Colla Melosa » Saorge;
43.9749820000;7.5819950000;490;R157  Colla Melosa » Saorge;
43.9755780000;7.5822930000;489;R157  Colla Melosa » Saorge;
43.9761450000;7.5826680000;497;R157  Colla Melosa » Saorge;
43.9773300000;7.5831130000;522;R157  Colla Melosa » Saorge;
43.9769470000;7.5821030000;550;R157  Colla Melosa » Saorge;
43.9769200000;7.5813520000;548;R157  Colla Melosa » Saorge;
43.9765830000;7.5806500000;453;R157  Colla Melosa » Saorge;
43.9762880000;7.5795930000;448;R157  Colla Melosa » Saorge;
43.9764350000;7.5792720000;438;R157  Colla Melosa » Saorge;

43.9764350000;7.5792720000;438;R157  Colla Melosa » Saorge;
43.9764650000;7.5789700000;431;R157  Colla Melosa » Saorge;
43.9765720000;7.5784120000;428;R157  Colla Melosa » Saorge;
43.9767700000;7.5779080000;433;R157  Colla Melosa » Saorge;
43.9770120000;7.5774550000;438;R157  Colla Melosa » Saorge;
43.9772820000;7.5770370000;447;R157  Colla Melosa » Saorge;
43.9774630000;7.5766800000;455;R157  Colla Melosa » Saorge;
43.9776780000;7.5762030000;453;R157  Colla Melosa » Saorge;
43.9779120000;7.5757270000;459;R157  Colla Melosa » Saorge;
43.9782230000;7.5752000000;466;R157  Colla Melosa » Saorge;
43.9785470000;7.5748580000;473;R157  Colla Melosa » Saorge;
43.9789550000;7.5746500000;473;R157  Colla Melosa » Saorge;
43.9793520000;7.5742230000;480;R157  Colla Melosa » Saorge;
43.9796250000;7.5737180000;489;R157  Colla Melosa » Saorge;
43.9796200000;7.5732030000;492;R157  Colla Melosa » Saorge;
43.9792930000;7.5728030000;500;R157  Colla Melosa » Saorge;
43.9789130000;7.5723400000;504;R157  Colla Melosa » Saorge;

43.9789130000;7.5723400000;504;R157  Colla Melosa » Saorge;
43.9789650000;7.5719570000;503;R157  Colla Melosa » Saorge;
43.9790530000;7.5714520000;506;R157  Colla Melosa » Saorge;
43.9792150000;7.5710200000;509;R157  Colla Melosa » Saorge;
43.9794920000;7.5705180000;511;R157  Colla Melosa » Saorge;
43.9796870000;7.5709080000;524;R157  Colla Melosa » Saorge;
43.9804870000;7.5714850000;519;R157  Colla Melosa » Saorge;
43.9814680000;7.5715230000;508;R157  Colla Melosa » Saorge;
43.9825880000;7.5712080000;510;R157  Colla Melosa » Saorge;
43.9825770000;7.5707620000;499;R157  Colla Melosa » Saorge;
43.9821400000;7.5704470000;499;R157  Colla Melosa » Saorge;
43.9819200000;7.5699430000;490;R157  Colla Melosa » Saorge;
43.9818770000;7.5694680000;494;R157  Colla Melosa » Saorge;
43.9815150000;7.5692030000;497;R157  Colla Melosa » Saorge;
43.9812920000;7.5686970000;497;R157  Colla Melosa » Saorge;
43.9808130000;7.5685850000;504;R157  Colla Melosa » Saorge;
43.9803550000;7.5686780000;497;R157  Colla Melosa » Saorge;
43.9803830000;7.5678470000;495;R157  Colla Melosa » Saorge;
43.9806270000;7.5664930000;490;R157  Colla Melosa » Saorge;
43.9805670000;7.5664080000;478;R157  Colla Melosa » Saorge;
43.9802080000;7.5671650000;471;R157  Colla Melosa » Saorge;
43.9806070000;7.5657020000;459;R157  Colla Melosa » Saorge;
43.9813850000;7.5656880000;441;R157  Colla Melosa » Saorge;
43.9811430000;7.5650320000;444;R157  Colla Melosa » Saorge;
43.9809720000;7.5642620000;448;R157  Colla Melosa » Saorge;
43.9812170000;7.5635530000;450;R157  Colla Melosa » Saorge;
43.9813800000;7.5628080000;458;R157  Colla Melosa » Saorge;
43.9814150000;7.5621930000;462;R157  Colla Melosa » Saorge;
43.9815620000;7.5617730000;461;R157  Colla Melosa » Saorge;
43.9818530000;7.5614970000;461;R157  Colla Melosa » Saorge;
43.9823850000;7.5616270000;464;R157  Colla Melosa » Saorge;
43.9829300000;7.5615780000;463;R157  Colla Melosa » Saorge;
43.9832320000;7.5610030000;469;R157  Colla Melosa » Saorge;
43.9827700000;7.5608330000;471;R157  Colla Melosa » Saorge;
43.9824950000;7.5603200000;475;R157  Colla Melosa » Saorge;
43.9826000000;7.5595770000;475;R157  Colla Melosa » Saorge;
43.9829770000;7.5586220000;474;R157  Colla Melosa » Saorge;
43.9828070000;7.5576180000;475;R157  Colla Melosa » Saorge;
43.9822270000;7.5568130000;469;R157  Colla Melosa » Saorge;
43.9823800000;7.5564030000;466;R157  Colla Melosa » Saorge;
43.9826250000;7.5557480000;466;R157  Colla Melosa » Saorge;
43.9829430000;7.5550950000;465;R157  Colla Melosa » Saorge;
43.9830930000;7.5545420000;466;R157  Colla Melosa » Saorge;
