latitude;longitude;altitude (m);name
46.1235060000;6.7796360000;1757;R110  Refuge Tornay-Bostan » Salvagny;
46.1236870000;6.7790350000;1755;R110  Refuge Tornay-Bostan » Salvagny;
46.1235260000;6.7779850000;1753;R110  Refuge Tornay-Bostan » Salvagny;
46.1234900000;6.7771720000;1749;R110  Refuge Tornay-Bostan » Salvagny;
46.1233630000;6.7763840000;1744;R110  Refuge Tornay-Bostan » Salvagny;
46.1232800000;6.7756320000;1738;R110  Refuge Tornay-Bostan » Salvagny;
46.1232010000;6.7747830000;1735;R110  Refuge Tornay-Bostan » Salvagny;
46.1229460000;6.7744060000;1730;R110  Refuge Tornay-Bostan » Salvagny;
46.1227860000;6.7738750000;1697;R110  Refuge Tornay-Bostan » Salvagny;
46.1226360000;6.7742520000;1697;R110  Refuge Tornay-Bostan » Salvagny;
46.1223430000;6.7742600000;1697;R110  Refuge Tornay-Bostan » Salvagny;
46.1221750000;6.7739550000;1697;R110  Refuge Tornay-Bostan » Salvagny;
46.1222340000;6.7736030000;1687;R110  Refuge Tornay-Bostan » Salvagny;
46.1219510000;6.7733530000;1667;R110  Refuge Tornay-Bostan » Salvagny;
46.1219810000;6.7731620000;1667;R110  Refuge Tornay-Bostan » Salvagny;
46.1217660000;6.7728850000;1656;R110  Refuge Tornay-Bostan » Salvagny;
46.1215580000;6.7724470000;1656;R110  Refuge Tornay-Bostan » Salvagny;
46.1212710000;6.7722940000;1656;R110  Refuge Tornay-Bostan » Salvagny;
46.1211530000;6.7724460000;1635;R110  Refuge Tornay-Bostan » Salvagny;
46.1210030000;6.7728230000;1635;R110  Refuge Tornay-Bostan » Salvagny;
46.1207350000;6.7727690000;1635;R110  Refuge Tornay-Bostan » Salvagny;
46.1207360000;6.7721530000;1635;R110  Refuge Tornay-Bostan » Salvagny;
46.1204560000;6.7718390000;1623;R110  Refuge Tornay-Bostan » Salvagny;
46.1201980000;6.7715260000;1610;R110  Refuge Tornay-Bostan » Salvagny;
46.1201360000;6.7708090000;1596;R110  Refuge Tornay-Bostan » Salvagny;
46.1199040000;6.7704010000;1583;R110  Refuge Tornay-Bostan » Salvagny;
46.1197910000;6.7709750000;1596;R110  Refuge Tornay-Bostan » Salvagny;
46.1195290000;6.7713430000;1603;R110  Refuge Tornay-Bostan » Salvagny;
46.1194020000;6.7711380000;1583;R110  Refuge Tornay-Bostan » Salvagny;
46.1194250000;6.7699730000;1571;R110  Refuge Tornay-Bostan » Salvagny;
46.1193560000;6.7694500000;1558;R110  Refuge Tornay-Bostan » Salvagny;
46.1196110000;6.7692440000;1567;R110  Refuge Tornay-Bostan » Salvagny;
46.1194670000;6.7689080000;1558;R110  Refuge Tornay-Bostan » Salvagny;
46.1192630000;6.7683730000;1545;R110  Refuge Tornay-Bostan » Salvagny;
46.1189760000;6.7682200000;1545;R110  Refuge Tornay-Bostan » Salvagny;
46.1187730000;6.7687870000;1558;R110  Refuge Tornay-Bostan » Salvagny;
46.1186050000;6.7690650000;1539;R110  Refuge Tornay-Bostan » Salvagny;
46.1182890000;6.7690710000;1539;R110  Refuge Tornay-Bostan » Salvagny;
46.1184020000;6.7679140000;1513;R110  Refuge Tornay-Bostan » Salvagny;
46.1183130000;6.7673240000;1513;R110  Refuge Tornay-Bostan » Salvagny;
46.1183330000;6.7668070000;1506;R110  Refuge Tornay-Bostan » Salvagny;
46.1180320000;6.7670100000;1506;R110  Refuge Tornay-Bostan » Salvagny;
46.1177700000;6.7667940000;1485;R110  Refuge Tornay-Bostan » Salvagny;
46.1176530000;6.7663310000;1485;R110  Refuge Tornay-Bostan » Salvagny;
46.1177620000;6.7658540000;1478;R110  Refuge Tornay-Bostan » Salvagny;
46.1176650000;6.7654570000;1478;R110  Refuge Tornay-Bostan » Salvagny;
46.1176650000;6.7648740000;1472;R110  Refuge Tornay-Bostan » Salvagny;
46.1174330000;6.7644670000;1461;R110  Refuge Tornay-Bostan » Salvagny;
46.1171620000;6.7639260000;1461;R110  Refuge Tornay-Bostan » Salvagny;
46.1175490000;6.7638280000;1461;R110  Refuge Tornay-Bostan » Salvagny;
46.1181100000;6.7638740000;1456;R110  Refuge Tornay-Bostan » Salvagny;
46.1184000000;6.7633790000;1432;R110  Refuge Tornay-Bostan » Salvagny;
46.1186620000;6.7630110000;1432;R110  Refuge Tornay-Bostan » Salvagny;
46.1188590000;6.7614400000;1419;R110  Refuge Tornay-Bostan » Salvagny;
46.1192370000;6.7592680000;1371;R110  Refuge Tornay-Bostan » Salvagny;
46.1192070000;6.7582930000;1361;R110  Refuge Tornay-Bostan » Salvagny;
46.1190240000;6.7577930000;1361;R110  Refuge Tornay-Bostan » Salvagny;
46.1188140000;6.7568360000;1369;R110  Refuge Tornay-Bostan » Salvagny;
46.1186290000;6.7569510000;1309;R110  Refuge Tornay-Bostan » Salvagny;
46.1185090000;6.7577180000;1308;R110  Refuge Tornay-Bostan » Salvagny;
46.1182220000;6.7581490000;1312;R110  Refuge Tornay-Bostan » Salvagny;
46.1182230000;6.7575330000;1308;R110  Refuge Tornay-Bostan » Salvagny;
46.1182420000;6.7564660000;1309;R110  Refuge Tornay-Bostan » Salvagny;
46.1180630000;6.7552850000;1328;R110  Refuge Tornay-Bostan » Salvagny;
46.1178260000;6.7550070000;1258;R110  Refuge Tornay-Bostan » Salvagny;
46.1177610000;6.7555200000;1250;R110  Refuge Tornay-Bostan » Salvagny;
46.1175140000;6.7560830000;1250;R110  Refuge Tornay-Bostan » Salvagny;
46.1171770000;6.7566390000;1255;R110  Refuge Tornay-Bostan » Salvagny;
46.1169550000;6.7571390000;1244;R110  Refuge Tornay-Bostan » Salvagny;
46.1166520000;6.7573740000;1244;R110  Refuge Tornay-Bostan » Salvagny;
46.1160090000;6.7571270000;1273;R110  Refuge Tornay-Bostan » Salvagny;
46.1156100000;6.7563820000;1231;R110  Refuge Tornay-Bostan » Salvagny;
46.1155620000;6.7553100000;1196;R110  Refuge Tornay-Bostan » Salvagny;
46.1154300000;6.7546510000;1196;R110  Refuge Tornay-Bostan » Salvagny;
46.1150900000;6.7541380000;1190;R110  Refuge Tornay-Bostan » Salvagny;
46.1146920000;6.7533600000;1184;R110  Refuge Tornay-Bostan » Salvagny;
46.1140820000;6.7534080000;1174;R110  Refuge Tornay-Bostan » Salvagny;
46.1136310000;6.7534040000;1168;R110  Refuge Tornay-Bostan » Salvagny;
46.1132800000;6.7531810000;1168;R110  Refuge Tornay-Bostan » Salvagny;
46.1129970000;6.7523490000;1158;R110  Refuge Tornay-Bostan » Salvagny;
46.1127140000;6.7515160000;1136;R110  Refuge Tornay-Bostan » Salvagny;
46.1124930000;6.7508180000;1122;R110  Refuge Tornay-Bostan » Salvagny;

46.1124930000;6.7508180000;1122;R110  Refuge Tornay-Bostan » Salvagny;
46.1124610000;6.7499080000;1112;R110  Refuge Tornay-Bostan » Salvagny;
46.1122280000;6.7495330000;1103;R110  Refuge Tornay-Bostan » Salvagny;
46.1117790000;6.7494970000;1089;R110  Refuge Tornay-Bostan » Salvagny;
46.1114480000;6.7498910000;1109;R110  Refuge Tornay-Bostan » Salvagny;
46.1112260000;6.7498090000;1127;R110  Refuge Tornay-Bostan » Salvagny;
46.1108760000;6.7489710000;1099;R110  Refuge Tornay-Bostan » Salvagny;
46.1106070000;6.7477830000;1062;R110  Refuge Tornay-Bostan » Salvagny;
46.1109570000;6.7474870000;1062;R110  Refuge Tornay-Bostan » Salvagny;
46.1108870000;6.7469630000;1049;R110  Refuge Tornay-Bostan » Salvagny;
46.1104120000;6.7464390000;1046;R110  Refuge Tornay-Bostan » Salvagny;
46.1099690000;6.7456580000;1039;R110  Refuge Tornay-Bostan » Salvagny;
46.1094040000;6.7451270000;1036;R110  Refuge Tornay-Bostan » Salvagny;
46.1088970000;6.7448590000;1036;R110  Refuge Tornay-Bostan » Salvagny;
46.1083890000;6.7451740000;1028;R110  Refuge Tornay-Bostan » Salvagny;
46.1078450000;6.7452600000;1020;R110  Refuge Tornay-Bostan » Salvagny;
46.1073820000;6.7449960000;1020;R110  Refuge Tornay-Bostan » Salvagny;
46.1068140000;6.7445290000;1005;R110  Refuge Tornay-Bostan » Salvagny;
46.1062390000;6.7442560000;1007;R110  Refuge Tornay-Bostan » Salvagny;
46.1056420000;6.7439810000;1007;R110  Refuge Tornay-Bostan » Salvagny;
46.1050080000;6.7440600000;994;R110  Refuge Tornay-Bostan » Salvagny;
46.1045310000;6.7441510000;965;R110  Refuge Tornay-Bostan » Salvagny;
46.1042250000;6.7444820000;965;R110  Refuge Tornay-Bostan » Salvagny;
46.1037760000;6.7450290000;995;R110  Refuge Tornay-Bostan » Salvagny;
46.1035150000;6.7453640000;946;R110  Refuge Tornay-Bostan » Salvagny;
46.1034060000;6.7458410000;953;R110  Refuge Tornay-Bostan » Salvagny;
46.1033090000;6.7460280000;953;R110  Refuge Tornay-Bostan » Salvagny;
46.1032080000;6.7457280000;953;R110  Refuge Tornay-Bostan » Salvagny;
46.1034430000;6.7449050000;946;R110  Refuge Tornay-Bostan » Salvagny;
46.1037810000;6.7443170000;965;R110  Refuge Tornay-Bostan » Salvagny;
46.1038280000;6.7437050000;947;R110  Refuge Tornay-Bostan » Salvagny;
46.1037340000;6.7432120000;914;R110  Refuge Tornay-Bostan » Salvagny;
46.1036120000;6.7434610000;914;R110  Refuge Tornay-Bostan » Salvagny;
46.1035440000;6.7440390000;927;R110  Refuge Tornay-Bostan » Salvagny;
46.1033530000;6.7443150000;927;R110  Refuge Tornay-Bostan » Salvagny;
46.1030730000;6.7445830000;927;R110  Refuge Tornay-Bostan » Salvagny;
46.1028070000;6.7450480000;902;R110  Refuge Tornay-Bostan » Salvagny;
46.1027470000;6.7454320000;897;R110  Refuge Tornay-Bostan » Salvagny;
46.1026330000;6.7454550000;897;R110  Refuge Tornay-Bostan » Salvagny;
46.1027080000;6.7446840000;902;R110  Refuge Tornay-Bostan » Salvagny;
46.1029790000;6.7440900000;927;R110  Refuge Tornay-Bostan » Salvagny;
46.1025970000;6.7440590000;897;R110  Refuge Tornay-Bostan » Salvagny;
46.1019930000;6.7445290000;879;R110  Refuge Tornay-Bostan » Salvagny;
46.1019860000;6.7453050000;882;R110  Refuge Tornay-Bostan » Salvagny;
46.1021500000;6.7462900000;891;R110  Refuge Tornay-Bostan » Salvagny;
46.1020300000;6.7470580000;872;R110  Refuge Tornay-Bostan » Salvagny;
46.1020220000;6.7478340000;865;R110  Refuge Tornay-Bostan » Salvagny;
46.1016980000;6.7486180000;862;R110  Refuge Tornay-Bostan » Salvagny;
46.1014040000;6.7498250000;849;R110  Refuge Tornay-Bostan » Salvagny;
46.1010930000;6.7502850000;841;R110  Refuge Tornay-Bostan » Salvagny;
46.1007230000;6.7499320000;841;R110  Refuge Tornay-Bostan » Salvagny;
46.1004370000;6.7491960000;844;R110  Refuge Tornay-Bostan » Salvagny;
46.0997800000;6.7487220000;845;R110  Refuge Tornay-Bostan » Salvagny;
46.0991040000;6.7481490000;839;R110  Refuge Tornay-Bostan » Salvagny;
46.0985920000;6.7479780000;835;R110  Refuge Tornay-Bostan » Salvagny;
46.0978650000;6.7481460000;823;R110  Refuge Tornay-Bostan » Salvagny;
46.0972600000;6.7480650000;823;R110  Refuge Tornay-Bostan » Salvagny;
46.0966650000;6.7477260000;819;R110  Refuge Tornay-Bostan » Salvagny;
46.0961040000;6.7476480000;812;R110  Refuge Tornay-Bostan » Salvagny;
46.0955640000;6.7470540000;815;R110  Refuge Tornay-Bostan » Salvagny;
46.0949970000;6.7465870000;810;R110  Refuge Tornay-Bostan » Salvagny;
46.0936770000;6.7457680000;828;R110  Refuge Tornay-Bostan » Salvagny;
46.0928360000;6.7448260000;829;R110  Refuge Tornay-Bostan » Salvagny;
46.0920610000;6.7438890000;825;R110  Refuge Tornay-Bostan » Salvagny;
46.0915370000;6.7428760000;778;R110  Refuge Tornay-Bostan » Salvagny;
46.0907290000;6.7422280000;783;R110  Refuge Tornay-Bostan » Salvagny;
46.0902570000;6.7410560000;765;R110  Refuge Tornay-Bostan » Salvagny;
46.0897190000;6.7403980000;762;R110  Refuge Tornay-Bostan » Salvagny;
46.0893140000;6.7398150000;767;R110  Refuge Tornay-Bostan » Salvagny;
46.0887440000;6.7394130000;766;R110  Refuge Tornay-Bostan » Salvagny;
46.0881290000;6.7390070000;766;R110  Refuge Tornay-Bostan » Salvagny;
46.0873680000;6.7388810000;763;R110  Refuge Tornay-Bostan » Salvagny;
46.0865890000;6.7380740000;760;R110  Refuge Tornay-Bostan » Salvagny;
46.0856780000;6.7371580000;764;R110  Refuge Tornay-Bostan » Salvagny;
46.0852030000;6.7360520000;745;R110  Refuge Tornay-Bostan » Salvagny;
46.0847380000;6.7358520000;745;R110  Refuge Tornay-Bostan » Salvagny;
46.0841280000;6.7353180000;736;R110  Refuge Tornay-Bostan » Salvagny;
46.0836840000;6.7345700000;723;R110  Refuge Tornay-Bostan » Salvagny;
46.0831450000;6.7345260000;723;R110  Refuge Tornay-Bostan » Salvagny;
46.0822650000;6.7339700000;722;R110  Refuge Tornay-Bostan » Salvagny;
46.0811390000;6.7328110000;716;R110  Refuge Tornay-Bostan » Salvagny;
46.0805630000;6.7319880000;714;R110  Refuge Tornay-Bostan » Salvagny;
46.0803090000;6.7315790000;714;R110  Refuge Tornay-Bostan » Salvagny;

46.0803090000;6.7315790000;714;R110  Refuge Tornay-Bostan » Salvagny;
46.0777770000;6.7283330000;712;R110  Refuge Tornay-Bostan » Salvagny;
46.0763550000;6.7272470000;711;R110  Refuge Tornay-Bostan » Salvagny;
46.0763570000;6.7283480000;711;R110  Refuge Tornay-Bostan » Salvagny;
46.0762280000;6.7293410000;707;R110  Refuge Tornay-Bostan » Salvagny;
46.0756960000;6.7302690000;706;R110  Refuge Tornay-Bostan » Salvagny;
46.0749740000;6.7308910000;710;R110  Refuge Tornay-Bostan » Salvagny;
46.0739440000;6.7312940000;708;R110  Refuge Tornay-Bostan » Salvagny;
46.0727940000;6.7319130000;716;R110  Refuge Tornay-Bostan » Salvagny;
46.0723370000;6.7320710000;716;R110  Refuge Tornay-Bostan » Salvagny;
46.0721050000;6.7322460000;716;R110  Refuge Tornay-Bostan » Salvagny;
46.0714380000;6.7320310000;722;R110  Refuge Tornay-Bostan » Salvagny;
46.0707890000;6.7324960000;724;R110  Refuge Tornay-Bostan » Salvagny;
46.0703110000;6.7332020000;734;R110  Refuge Tornay-Bostan » Salvagny;
46.0697880000;6.7339050000;717;R110  Refuge Tornay-Bostan » Salvagny;
46.0691560000;6.7350840000;722;R110  Refuge Tornay-Bostan » Salvagny;
46.0686840000;6.7356280000;726;R110  Refuge Tornay-Bostan » Salvagny;
46.0674930000;6.7361480000;730;R110  Refuge Tornay-Bostan » Salvagny;
46.0668910000;6.7365520000;724;R110  Refuge Tornay-Bostan » Salvagny;
46.0664060000;6.7368690000;724;R110  Refuge Tornay-Bostan » Salvagny;
46.0656190000;6.7373880000;723;R110  Refuge Tornay-Bostan » Salvagny;
46.0649110000;6.7376550000;729;R110  Refuge Tornay-Bostan » Salvagny;
46.0644750000;6.7378460000;738;R110  Refuge Tornay-Bostan » Salvagny;
46.0640440000;6.7379410000;726;R110  Refuge Tornay-Bostan » Salvagny;
46.0635030000;6.7379300000;731;R110  Refuge Tornay-Bostan » Salvagny;
46.0630560000;6.7384120000;731;R110  Refuge Tornay-Bostan » Salvagny;
46.0627370000;6.7390980000;731;R110  Refuge Tornay-Bostan » Salvagny;
46.0623670000;6.7399100000;724;R110  Refuge Tornay-Bostan » Salvagny;
46.0618140000;6.7408040000;728;R110  Refuge Tornay-Bostan » Salvagny;
46.0613570000;6.7415430000;721;R110  Refuge Tornay-Bostan » Salvagny;
46.0608720000;6.7424430000;725;R110  Refuge Tornay-Bostan » Salvagny;
46.0599680000;6.7442470000;728;R110  Refuge Tornay-Bostan » Salvagny;
46.0593360000;6.7454260000;729;R110  Refuge Tornay-Bostan » Salvagny;
46.0589490000;6.7455240000;729;R110  Refuge Tornay-Bostan » Salvagny;
46.0588140000;6.7449300000;730;R110  Refuge Tornay-Bostan » Salvagny;
46.0586800000;6.7443370000;753;R110  Refuge Tornay-Bostan » Salvagny;
46.0587900000;6.7438280000;743;R110  Refuge Tornay-Bostan » Salvagny;
46.0586190000;6.7435880000;765;R110  Refuge Tornay-Bostan » Salvagny;
46.0580590000;6.7440930000;753;R110  Refuge Tornay-Bostan » Salvagny;
46.0574830000;6.7449850000;768;R110  Refuge Tornay-Bostan » Salvagny;
46.0569410000;6.7461710000;779;R110  Refuge Tornay-Bostan » Salvagny;
46.0563360000;6.7472550000;772;R110  Refuge Tornay-Bostan » Salvagny;
46.0562520000;6.7482510000;761;R110  Refuge Tornay-Bostan » Salvagny;
46.0562730000;6.7488670000;750;R110  Refuge Tornay-Bostan » Salvagny;
46.0560080000;6.7492990000;775;R110  Refuge Tornay-Bostan » Salvagny;
46.0552900000;6.7503740000;770;R110  Refuge Tornay-Bostan » Salvagny;
46.0548560000;6.7511150000;758;R110  Refuge Tornay-Bostan » Salvagny;
46.0548840000;6.7515380000;751;R110  Refuge Tornay-Bostan » Salvagny;
46.0552630000;6.7522160000;745;R110  Refuge Tornay-Bostan » Salvagny;
46.0552880000;6.7527350000;745;R110  Refuge Tornay-Bostan » Salvagny;
46.0554260000;6.7532320000;739;R110  Refuge Tornay-Bostan » Salvagny;
46.0557650000;6.7543600000;740;R110  Refuge Tornay-Bostan » Salvagny;
46.0556870000;6.7551950000;743;R110  Refuge Tornay-Bostan » Salvagny;
46.0554990000;6.7559560000;754;R110  Refuge Tornay-Bostan » Salvagny;
46.0551410000;6.7558950000;755;R110  Refuge Tornay-Bostan » Salvagny;
46.0545750000;6.7565610000;785;R110  Refuge Tornay-Bostan » Salvagny;
46.0541870000;6.7566910000;785;R110  Refuge Tornay-Bostan » Salvagny;
46.0539180000;6.7572200000;807;R110  Refuge Tornay-Bostan » Salvagny;
46.0537780000;6.7579200000;816;R110  Refuge Tornay-Bostan » Salvagny;
46.0538350000;6.7587660000;806;R110  Refuge Tornay-Bostan » Salvagny;
46.0538180000;6.7591850000;806;R110  Refuge Tornay-Bostan » Salvagny;
46.0535000000;6.7598390000;858;R110  Refuge Tornay-Bostan » Salvagny;
46.0533740000;6.7601850000;858;R110  Refuge Tornay-Bostan » Salvagny;
46.0533190000;6.7615720000;855;R110  Refuge Tornay-Bostan » Salvagny;
46.0531190000;6.7620730000;855;R110  Refuge Tornay-Bostan » Salvagny;
46.0528450000;6.7627630000;889;R110  Refuge Tornay-Bostan » Salvagny;
46.0526220000;6.7632620000;834;R110  Refuge Tornay-Bostan » Salvagny;
46.0525460000;6.7634830000;834;R110  Refuge Tornay-Bostan » Salvagny;
46.0521720000;6.7638410000;783;R110  Refuge Tornay-Bostan » Salvagny;
46.0514860000;6.7640760000;784;R110  Refuge Tornay-Bostan » Salvagny;
46.0507380000;6.7642100000;783;R110  Refuge Tornay-Bostan » Salvagny;
46.0501780000;6.7641320000;777;R110  Refuge Tornay-Bostan » Salvagny;
46.0492660000;6.7638320000;770;R110  Refuge Tornay-Bostan » Salvagny;
46.0489620000;6.7640990000;770;R110  Refuge Tornay-Bostan » Salvagny;
46.0478160000;6.7640380000;764;R110  Refuge Tornay-Bostan » Salvagny;
46.0477250000;6.7640630000;764;R110  Refuge Tornay-Bostan » Salvagny;

