latitude;longitude;altitude (m);name
47.1405620000;9.5226690000;460;C2  Vaduz » Sargans;
47.1405590000;9.5226480000;460;C2  Vaduz » Sargans;
47.1408640000;9.5220950000;460;C2  Vaduz » Sargans;
47.1409120000;9.5219260000;458;C2  Vaduz » Sargans;
47.1410280000;9.5214690000;458;C2  Vaduz » Sargans;
47.1410730000;9.5210750000;459;C2  Vaduz » Sargans;
47.1410910000;9.5210070000;459;C2  Vaduz » Sargans;
47.1411010000;9.5209160000;459;C2  Vaduz » Sargans;
47.1410450000;9.5208230000;459;C2  Vaduz » Sargans;
47.1409890000;9.5207530000;459;C2  Vaduz » Sargans;
47.1410000000;9.5206340000;459;C2  Vaduz » Sargans;
47.1412040000;9.5202390000;457;C2  Vaduz » Sargans;
47.1412900000;9.5199230000;463;C2  Vaduz » Sargans;
47.1412950000;9.5196070000;463;C2  Vaduz » Sargans;
47.1412570000;9.5193060000;461;C2  Vaduz » Sargans;
47.1417360000;9.5180940000;459;C2  Vaduz » Sargans;
47.1419180000;9.5175210000;457;C2  Vaduz » Sargans;
47.1419240000;9.5172490000;457;C2  Vaduz » Sargans;
47.1419800000;9.5170880000;457;C2  Vaduz » Sargans;
47.1418590000;9.5168700000;455;C2  Vaduz » Sargans;
47.1421430000;9.5165140000;458;C2  Vaduz » Sargans;
47.1422940000;9.5162270000;459;C2  Vaduz » Sargans;
47.1425910000;9.5157380000;459;C2  Vaduz » Sargans;
47.1432720000;9.5147960000;461;C2  Vaduz » Sargans;
47.1436440000;9.5142220000;456;C2  Vaduz » Sargans;
47.1447690000;9.5125940000;458;C2  Vaduz » Sargans;
47.1453620000;9.5116800000;456;C2  Vaduz » Sargans;
47.1453910000;9.5115600000;456;C2  Vaduz » Sargans;
47.1454050000;9.5113390000;456;C2  Vaduz » Sargans;
47.1457960000;9.5110610000;454;C2  Vaduz » Sargans;
47.1458200000;9.5108010000;454;C2  Vaduz » Sargans;
47.1460740000;9.5105840000;454;C2  Vaduz » Sargans;
47.1462390000;9.5104400000;454;C2  Vaduz » Sargans;
47.1457110000;9.5090160000;455;C2  Vaduz » Sargans;
47.1455410000;9.5092180000;455;C2  Vaduz » Sargans;
47.1453660000;9.5094220000;454;C2  Vaduz » Sargans;
47.1445790000;9.5102620000;454;C2  Vaduz » Sargans;
47.1442950000;9.5105550000;457;C2  Vaduz » Sargans;
47.1441210000;9.5106140000;457;C2  Vaduz » Sargans;
47.1438860000;9.5106710000;457;C2  Vaduz » Sargans;
47.1431410000;9.5106680000;459;C2  Vaduz » Sargans;
47.1426580000;9.5105860000;456;C2  Vaduz » Sargans;
47.1424030000;9.5106030000;456;C2  Vaduz » Sargans;
47.1396580000;9.5112090000;459;C2  Vaduz » Sargans;
47.1380920000;9.5116330000;457;C2  Vaduz » Sargans;
47.1327620000;9.5129040000;459;C2  Vaduz » Sargans;
47.1326660000;9.5127150000;459;C2  Vaduz » Sargans;
47.1322590000;9.5107370000;458;C2  Vaduz » Sargans;
47.1317890000;9.5109010000;461;C2  Vaduz » Sargans;
47.1307770000;9.5112180000;461;C2  Vaduz » Sargans;
47.1298460000;9.5114460000;460;C2  Vaduz » Sargans;
47.1298480000;9.5113470000;460;C2  Vaduz » Sargans;
47.1298670000;9.5112510000;460;C2  Vaduz » Sargans;
47.1299230000;9.5111880000;463;C2  Vaduz » Sargans;
47.1300590000;9.5111010000;463;C2  Vaduz » Sargans;
47.1303760000;9.5109120000;463;C2  Vaduz » Sargans;
47.1301380000;9.5071030000;458;C2  Vaduz » Sargans;
47.1300850000;9.5065920000;456;C2  Vaduz » Sargans;
47.1299600000;9.5060130000;456;C2  Vaduz » Sargans;
47.1297110000;9.5053390000;456;C2  Vaduz » Sargans;
47.1294960000;9.5048080000;455;C2  Vaduz » Sargans;
47.1287780000;9.5032040000;457;C2  Vaduz » Sargans;
47.1261840000;9.4974340000;455;C2  Vaduz » Sargans;
47.1260000000;9.4970190000;458;C2  Vaduz » Sargans;
47.1256360000;9.4962430000;458;C2  Vaduz » Sargans;
47.1255760000;9.4961980000;458;C2  Vaduz » Sargans;
47.1255500000;9.4961440000;458;C2  Vaduz » Sargans;
47.1255330000;9.4960860000;458;C2  Vaduz » Sargans;
47.1255510000;9.4959730000;458;C2  Vaduz » Sargans;
47.1244260000;9.4934730000;458;C2  Vaduz » Sargans;
47.1226620000;9.4895980000;462;C2  Vaduz » Sargans;
47.1221770000;9.4885060000;462;C2  Vaduz » Sargans;
47.1221170000;9.4882680000;462;C2  Vaduz » Sargans;
47.1218140000;9.4870660000;467;C2  Vaduz » Sargans;
47.1214810000;9.4868000000;467;C2  Vaduz » Sargans;
47.1211500000;9.4864580000;473;C2  Vaduz » Sargans;
47.1208820000;9.4861360000;471;C2  Vaduz » Sargans;

47.1208820000;9.4861360000;471;C2  Vaduz » Sargans;
47.1207190000;9.4859400000;471;C2  Vaduz » Sargans;
47.1204840000;9.4856020000;471;C2  Vaduz » Sargans;
47.1202570000;9.4850790000;475;C2  Vaduz » Sargans;
47.1199370000;9.4843570000;482;C2  Vaduz » Sargans;
47.1198660000;9.4842890000;482;C2  Vaduz » Sargans;
47.1195540000;9.4842240000;483;C2  Vaduz » Sargans;
47.1194190000;9.4842190000;483;C2  Vaduz » Sargans;
47.1193450000;9.4842530000;483;C2  Vaduz » Sargans;
47.1191810000;9.4839840000;483;C2  Vaduz » Sargans;
47.1190320000;9.4837160000;503;C2  Vaduz » Sargans;
47.1189610000;9.4835820000;503;C2  Vaduz » Sargans;
47.1187640000;9.4836380000;503;C2  Vaduz » Sargans;
47.1187030000;9.4834400000;502;C2  Vaduz » Sargans;
47.1186320000;9.4833450000;502;C2  Vaduz » Sargans;
47.1185300000;9.4835100000;502;C2  Vaduz » Sargans;
47.1184470000;9.4836390000;502;C2  Vaduz » Sargans;
47.1184110000;9.4836770000;502;C2  Vaduz » Sargans;
47.1182490000;9.4837790000;487;C2  Vaduz » Sargans;
47.1181160000;9.4838660000;487;C2  Vaduz » Sargans;
47.1179820000;9.4840720000;487;C2  Vaduz » Sargans;
47.1176910000;9.4846780000;501;C2  Vaduz » Sargans;
47.1176350000;9.4847680000;501;C2  Vaduz » Sargans;
47.1174700000;9.4849620000;501;C2  Vaduz » Sargans;
47.1171960000;9.4852910000;501;C2  Vaduz » Sargans;
47.1167590000;9.4855910000;503;C2  Vaduz » Sargans;
47.1165410000;9.4857010000;503;C2  Vaduz » Sargans;
47.1163710000;9.4856680000;503;C2  Vaduz » Sargans;
47.1160330000;9.4854210000;515;C2  Vaduz » Sargans;
47.1158610000;9.4854410000;515;C2  Vaduz » Sargans;
47.1157320000;9.4855410000;515;C2  Vaduz » Sargans;
47.1154850000;9.4858720000;515;C2  Vaduz » Sargans;
47.1153340000;9.4859060000;531;C2  Vaduz » Sargans;
47.1150910000;9.4859360000;531;C2  Vaduz » Sargans;
47.1149710000;9.4859440000;531;C2  Vaduz » Sargans;
47.1148530000;9.4859000000;531;C2  Vaduz » Sargans;
47.1145790000;9.4857480000;534;C2  Vaduz » Sargans;
47.1140520000;9.4854770000;534;C2  Vaduz » Sargans;
47.1138170000;9.4854020000;572;C2  Vaduz » Sargans;
47.1132230000;9.4854850000;554;C2  Vaduz » Sargans;
47.1128600000;9.4857340000;584;C2  Vaduz » Sargans;
47.1126660000;9.4860380000;584;C2  Vaduz » Sargans;
47.1125300000;9.4864570000;566;C2  Vaduz » Sargans;
47.1124640000;9.4866530000;566;C2  Vaduz » Sargans;
47.1123270000;9.4867530000;566;C2  Vaduz » Sargans;
47.1121100000;9.4868100000;566;C2  Vaduz » Sargans;
47.1108840000;9.4870530000;604;C2  Vaduz » Sargans;
47.1108120000;9.4870370000;604;C2  Vaduz » Sargans;
47.1107950000;9.4869840000;604;C2  Vaduz » Sargans;
47.1107880000;9.4869520000;604;C2  Vaduz » Sargans;
47.1107850000;9.4869340000;604;C2  Vaduz » Sargans;
47.1107040000;9.4869170000;604;C2  Vaduz » Sargans;
47.1102560000;9.4869130000;617;C2  Vaduz » Sargans;
47.1099050000;9.4869370000;617;C2  Vaduz » Sargans;
47.1095450000;9.4869230000;620;C2  Vaduz » Sargans;
47.1093240000;9.4867430000;620;C2  Vaduz » Sargans;
47.1091910000;9.4866090000;620;C2  Vaduz » Sargans;
47.1093080000;9.4865190000;620;C2  Vaduz » Sargans;
47.1093080000;9.4864920000;620;C2  Vaduz » Sargans;
47.1092550000;9.4864530000;620;C2  Vaduz » Sargans;
47.1088890000;9.4863840000;620;C2  Vaduz » Sargans;
47.1086210000;9.4862810000;620;C2  Vaduz » Sargans;
47.1085680000;9.4862400000;656;C2  Vaduz » Sargans;
47.1085600000;9.4862030000;656;C2  Vaduz » Sargans;
47.1086860000;9.4860860000;656;C2  Vaduz » Sargans;
47.1087050000;9.4860360000;656;C2  Vaduz » Sargans;
47.1087070000;9.4859820000;656;C2  Vaduz » Sargans;
47.1087350000;9.4859330000;656;C2  Vaduz » Sargans;
47.1088710000;9.4858030000;657;C2  Vaduz » Sargans;
47.1088810000;9.4857380000;657;C2  Vaduz » Sargans;
47.1088420000;9.4856730000;657;C2  Vaduz » Sargans;
47.1088020000;9.4856320000;657;C2  Vaduz » Sargans;
47.1084000000;9.4855740000;656;C2  Vaduz » Sargans;
47.1082210000;9.4855180000;656;C2  Vaduz » Sargans;
47.1080490000;9.4855110000;656;C2  Vaduz » Sargans;
47.1078780000;9.4855550000;664;C2  Vaduz » Sargans;
47.1077750000;9.4855640000;664;C2  Vaduz » Sargans;
47.1076700000;9.4855490000;664;C2  Vaduz » Sargans;
47.1070850000;9.4856300000;664;C2  Vaduz » Sargans;
47.1070450000;9.4855780000;667;C2  Vaduz » Sargans;
47.1070020000;9.4856400000;667;C2  Vaduz » Sargans;
47.1068490000;9.4856360000;667;C2  Vaduz » Sargans;
47.1065260000;9.4856350000;667;C2  Vaduz » Sargans;
47.1062020000;9.4856220000;675;C2  Vaduz » Sargans;
47.1058230000;9.4855810000;675;C2  Vaduz » Sargans;
47.1049300000;9.4851390000;676;C2  Vaduz » Sargans;
47.1046170000;9.4847470000;676;C2  Vaduz » Sargans;
47.1044020000;9.4845940000;687;C2  Vaduz » Sargans;
47.1041250000;9.4844910000;658;C2  Vaduz » Sargans;
47.1037410000;9.4844240000;660;C2  Vaduz » Sargans;
47.1034350000;9.4844230000;660;C2  Vaduz » Sargans;
47.1025040000;9.4841500000;658;C2  Vaduz » Sargans;
47.1023530000;9.4840910000;658;C2  Vaduz » Sargans;
47.1022310000;9.4840210000;658;C2  Vaduz » Sargans;
47.1020960000;9.4837550000;658;C2  Vaduz » Sargans;
47.1020130000;9.4836460000;638;C2  Vaduz » Sargans;
47.1019280000;9.4836030000;638;C2  Vaduz » Sargans;
47.1014670000;9.4836780000;638;C2  Vaduz » Sargans;
47.1011690000;9.4837460000;638;C2  Vaduz » Sargans;
47.1005090000;9.4840340000;652;C2  Vaduz » Sargans;
47.1002940000;9.4840940000;636;C2  Vaduz » Sargans;
47.0997250000;9.4845840000;655;C2  Vaduz » Sargans;
47.0995960000;9.4846740000;655;C2  Vaduz » Sargans;
47.0990040000;9.4851100000;634;C2  Vaduz » Sargans;
47.0986420000;9.4852960000;635;C2  Vaduz » Sargans;
47.0985270000;9.4853580000;635;C2  Vaduz » Sargans;
47.0982340000;9.4855420000;612;C2  Vaduz » Sargans;
47.0980120000;9.4855860000;612;C2  Vaduz » Sargans;
47.0976570000;9.4855200000;605;C2  Vaduz » Sargans;
47.0976120000;9.4855020000;605;C2  Vaduz » Sargans;

47.0976120000;9.4855020000;605;C2  Vaduz » Sargans;
47.0975450000;9.4854780000;605;C2  Vaduz » Sargans;
47.0974320000;9.4854480000;605;C2  Vaduz » Sargans;
47.0971800000;9.4854380000;605;C2  Vaduz » Sargans;
47.0961200000;9.4855430000;602;C2  Vaduz » Sargans;
47.0959230000;9.4856010000;602;C2  Vaduz » Sargans;
47.0957260000;9.4856860000;602;C2  Vaduz » Sargans;
47.0955260000;9.4858490000;602;C2  Vaduz » Sargans;
47.0950640000;9.4862900000;600;C2  Vaduz » Sargans;
47.0946100000;9.4863520000;600;C2  Vaduz » Sargans;
47.0944560000;9.4863330000;599;C2  Vaduz » Sargans;
47.0942270000;9.4861530000;607;C2  Vaduz » Sargans;
47.0940950000;9.4859790000;607;C2  Vaduz » Sargans;
47.0940620000;9.4858170000;607;C2  Vaduz » Sargans;
47.0940380000;9.4856180000;607;C2  Vaduz » Sargans;
47.0940240000;9.4852910000;595;C2  Vaduz » Sargans;
47.0939330000;9.4853800000;595;C2  Vaduz » Sargans;
47.0933200000;9.4859990000;592;C2  Vaduz » Sargans;
47.0932380000;9.4860090000;592;C2  Vaduz » Sargans;
47.0929430000;9.4858690000;592;C2  Vaduz » Sargans;
47.0924470000;9.4860480000;587;C2  Vaduz » Sargans;
47.0922880000;9.4862630000;598;C2  Vaduz » Sargans;
47.0914900000;9.4865120000;588;C2  Vaduz » Sargans;
47.0912440000;9.4868840000;579;C2  Vaduz » Sargans;
47.0909790000;9.4875040000;572;C2  Vaduz » Sargans;
47.0908670000;9.4877370000;572;C2  Vaduz » Sargans;
47.0906820000;9.4876010000;572;C2  Vaduz » Sargans;
47.0906380000;9.4875990000;572;C2  Vaduz » Sargans;
47.0906180000;9.4876640000;572;C2  Vaduz » Sargans;
47.0908020000;9.4883670000;561;C2  Vaduz » Sargans;
47.0907900000;9.4885530000;561;C2  Vaduz » Sargans;
47.0905970000;9.4888860000;552;C2  Vaduz » Sargans;
47.0904240000;9.4889740000;552;C2  Vaduz » Sargans;
47.0903040000;9.4890460000;547;C2  Vaduz » Sargans;

47.0903040000;9.4890460000;547;C2  Vaduz » Sargans;
47.0902340000;9.4890280000;547;C2  Vaduz » Sargans;
47.0899080000;9.4889430000;547;C2  Vaduz » Sargans;
47.0897660000;9.4889640000;547;C2  Vaduz » Sargans;
47.0895670000;9.4890850000;551;C2  Vaduz » Sargans;
47.0893930000;9.4891840000;551;C2  Vaduz » Sargans;
47.0891340000;9.4891610000;551;C2  Vaduz » Sargans;
47.0889640000;9.4890880000;551;C2  Vaduz » Sargans;
47.0888720000;9.4890060000;551;C2  Vaduz » Sargans;
47.0880980000;9.4877380000;550;C2  Vaduz » Sargans;
47.0875220000;9.4867300000;545;C2  Vaduz » Sargans;
47.0873500000;9.4866580000;545;C2  Vaduz » Sargans;
47.0869580000;9.4865480000;530;C2  Vaduz » Sargans;
47.0865920000;9.4863760000;530;C2  Vaduz » Sargans;
47.0865310000;9.4862880000;530;C2  Vaduz » Sargans;
47.0866220000;9.4862080000;504;C2  Vaduz » Sargans;
47.0868190000;9.4861740000;504;C2  Vaduz » Sargans;
47.0869470000;9.4860860000;504;C2  Vaduz » Sargans;
47.0870220000;9.4858920000;504;C2  Vaduz » Sargans;
47.0871120000;9.4855000000;535;C2  Vaduz » Sargans;
47.0874170000;9.4849450000;507;C2  Vaduz » Sargans;
47.0870170000;9.4841680000;497;C2  Vaduz » Sargans;
47.0865960000;9.4841500000;497;C2  Vaduz » Sargans;
47.0864460000;9.4839990000;497;C2  Vaduz » Sargans;
47.0863150000;9.4837440000;506;C2  Vaduz » Sargans;
47.0861250000;9.4828210000;489;C2  Vaduz » Sargans;
47.0859860000;9.4819030000;492;C2  Vaduz » Sargans;
47.0856640000;9.4812980000;492;C2  Vaduz » Sargans;
47.0845550000;9.4799910000;485;C2  Vaduz » Sargans;
47.0842630000;9.4796610000;485;C2  Vaduz » Sargans;
47.0833780000;9.4784040000;488;C2  Vaduz » Sargans;
47.0832510000;9.4778460000;496;C2  Vaduz » Sargans;
47.0831380000;9.4776050000;496;C2  Vaduz » Sargans;
47.0825360000;9.4767780000;496;C2  Vaduz » Sargans;
47.0818800000;9.4761050000;498;C2  Vaduz » Sargans;
47.0818000000;9.4759600000;498;C2  Vaduz » Sargans;
47.0816940000;9.4758240000;498;C2  Vaduz » Sargans;
47.0814640000;9.4756440000;498;C2  Vaduz » Sargans;
47.0811880000;9.4755680000;498;C2  Vaduz » Sargans;
47.0811150000;9.4755880000;498;C2  Vaduz » Sargans;
47.0809850000;9.4756230000;498;C2  Vaduz » Sargans;
47.0809670000;9.4755830000;498;C2  Vaduz » Sargans;

47.0809670000;9.4755830000;498;C2  Vaduz » Sargans;
47.0804520000;9.4744470000;521;C2  Vaduz » Sargans;
47.0799850000;9.4742710000;516;C2  Vaduz » Sargans;
47.0792990000;9.4742970000;516;C2  Vaduz » Sargans;
47.0789040000;9.4744380000;516;C2  Vaduz » Sargans;
47.0785970000;9.4744920000;515;C2  Vaduz » Sargans;
47.0783180000;9.4744420000;515;C2  Vaduz » Sargans;
47.0776030000;9.4742700000;518;C2  Vaduz » Sargans;
47.0774580000;9.4741850000;518;C2  Vaduz » Sargans;
47.0768870000;9.4735310000;522;C2  Vaduz » Sargans;
47.0767740000;9.4733030000;522;C2  Vaduz » Sargans;
47.0766990000;9.4729450000;522;C2  Vaduz » Sargans;
47.0765920000;9.4722980000;529;C2  Vaduz » Sargans;
47.0762510000;9.4718610000;533;C2  Vaduz » Sargans;
47.0759610000;9.4714690000;530;C2  Vaduz » Sargans;
47.0757610000;9.4710810000;536;C2  Vaduz » Sargans;
47.0756750000;9.4707190000;536;C2  Vaduz » Sargans;
47.0753820000;9.4700890000;545;C2  Vaduz » Sargans;
47.0753140000;9.4692600000;551;C2  Vaduz » Sargans;
47.0752640000;9.4690590000;551;C2  Vaduz » Sargans;
47.0751330000;9.4688580000;551;C2  Vaduz » Sargans;
47.0750010000;9.4687180000;556;C2  Vaduz » Sargans;
47.0750720000;9.4681700000;556;C2  Vaduz » Sargans;
47.0751110000;9.4676050000;559;C2  Vaduz » Sargans;
47.0751300000;9.4674480000;559;C2  Vaduz » Sargans;
47.0748920000;9.4672810000;559;C2  Vaduz » Sargans;
47.0748100000;9.4673440000;559;C2  Vaduz » Sargans;
47.0744680000;9.4683450000;584;C2  Vaduz » Sargans;
47.0743570000;9.4689570000;573;C2  Vaduz » Sargans;
47.0740340000;9.4694190000;573;C2  Vaduz » Sargans;
47.0737290000;9.4694100000;606;C2  Vaduz » Sargans;
47.0734160000;9.4698300000;576;C2  Vaduz » Sargans;
47.0731870000;9.4699800000;576;C2  Vaduz » Sargans;
47.0728750000;9.4699970000;595;C2  Vaduz » Sargans;
47.0724390000;9.4701520000;595;C2  Vaduz » Sargans;
47.0722370000;9.4702860000;595;C2  Vaduz » Sargans;
47.0720380000;9.4703210000;617;C2  Vaduz » Sargans;
47.0713620000;9.4704660000;587;C2  Vaduz » Sargans;
47.0708190000;9.4706410000;602;C2  Vaduz » Sargans;
47.0706300000;9.4706600000;602;C2  Vaduz » Sargans;
47.0704400000;9.4706260000;602;C2  Vaduz » Sargans;
47.0701820000;9.4704450000;612;C2  Vaduz » Sargans;
47.0698660000;9.4701170000;634;C2  Vaduz » Sargans;
47.0697080000;9.4698610000;634;C2  Vaduz » Sargans;
47.0694730000;9.4693150000;608;C2  Vaduz » Sargans;
47.0692780000;9.4691730000;608;C2  Vaduz » Sargans;
47.0690790000;9.4687970000;608;C2  Vaduz » Sargans;
47.0688600000;9.4683560000;649;C2  Vaduz » Sargans;
47.0686620000;9.4680700000;592;C2  Vaduz » Sargans;
47.0684310000;9.4676920000;638;C2  Vaduz » Sargans;
47.0678730000;9.4668150000;609;C2  Vaduz » Sargans;
47.0676210000;9.4663030000;609;C2  Vaduz » Sargans;
47.0672330000;9.4653630000;668;C2  Vaduz » Sargans;
47.0671730000;9.4646660000;668;C2  Vaduz » Sargans;
47.0673090000;9.4639780000;;C2  Vaduz » Sargans;
47.0672610000;9.4637760000;;C2  Vaduz » Sargans;
47.0672600000;9.4633150000;;C2  Vaduz » Sargans;
47.0673310000;9.4628600000;640;C2  Vaduz » Sargans;
47.0674800000;9.4624440000;640;C2  Vaduz » Sargans;
47.0674410000;9.4621370000;640;C2  Vaduz » Sargans;
47.0670770000;9.4614410000;610;C2  Vaduz » Sargans;
47.0669940000;9.4610430000;614;C2  Vaduz » Sargans;
47.0670070000;9.4608060000;614;C2  Vaduz » Sargans;
47.0670360000;9.4605680000;614;C2  Vaduz » Sargans;
47.0670060000;9.4602530000;612;C2  Vaduz » Sargans;
47.0666780000;9.4599510000;612;C2  Vaduz » Sargans;
47.0658980000;9.4593130000;603;C2  Vaduz » Sargans;
47.0650640000;9.4582410000;576;C2  Vaduz » Sargans;
47.0646250000;9.4575820000;597;C2  Vaduz » Sargans;
47.0644470000;9.4573780000;559;C2  Vaduz » Sargans;
47.0637740000;9.4568760000;599;C2  Vaduz » Sargans;
47.0635330000;9.4566690000;559;C2  Vaduz » Sargans;
47.0632290000;9.4561210000;588;C2  Vaduz » Sargans;
47.0629460000;9.4558730000;588;C2  Vaduz » Sargans;
47.0626670000;9.4557700000;556;C2  Vaduz » Sargans;
47.0620240000;9.4555850000;513;C2  Vaduz » Sargans;
47.0618520000;9.4555130000;513;C2  Vaduz » Sargans;
47.0611860000;9.4548560000;509;C2  Vaduz » Sargans;
47.0605220000;9.4540040000;546;C2  Vaduz » Sargans;
47.0599450000;9.4535450000;521;C2  Vaduz » Sargans;
47.0597310000;9.4533420000;521;C2  Vaduz » Sargans;
47.0594480000;9.4530820000;493;C2  Vaduz » Sargans;
47.0588630000;9.4526780000;511;C2  Vaduz » Sargans;
47.0585700000;9.4525180000;488;C2  Vaduz » Sargans;

47.0585700000;9.4525180000;488;C2  Vaduz » Sargans;
47.0584690000;9.4524630000;488;C2  Vaduz » Sargans;
47.0581400000;9.4521460000;488;C2  Vaduz » Sargans;
47.0580020000;9.4520130000;509;C2  Vaduz » Sargans;
47.0578940000;9.4519700000;488;C2  Vaduz » Sargans;
47.0577850000;9.4519630000;488;C2  Vaduz » Sargans;
47.0575930000;9.4517320000;488;C2  Vaduz » Sargans;
47.0574430000;9.4515420000;488;C2  Vaduz » Sargans;
47.0574540000;9.4513340000;488;C2  Vaduz » Sargans;
47.0574210000;9.4511330000;516;C2  Vaduz » Sargans;
47.0568400000;9.4495050000;507;C2  Vaduz » Sargans;
47.0564360000;9.4478070000;530;C2  Vaduz » Sargans;
47.0563490000;9.4476200000;530;C2  Vaduz » Sargans;
47.0559630000;9.4471550000;509;C2  Vaduz » Sargans;
47.0558370000;9.4465340000;524;C2  Vaduz » Sargans;
47.0556150000;9.4459990000;539;C2  Vaduz » Sargans;
47.0554200000;9.4453180000;548;C2  Vaduz » Sargans;
47.0553690000;9.4445150000;536;C2  Vaduz » Sargans;
47.0553430000;9.4444480000;536;C2  Vaduz » Sargans;
47.0552710000;9.4444820000;536;C2  Vaduz » Sargans;
47.0551990000;9.4444670000;536;C2  Vaduz » Sargans;
47.0545550000;9.4438370000;518;C2  Vaduz » Sargans;
47.0543110000;9.4432750000;531;C2  Vaduz » Sargans;
47.0540160000;9.4426480000;540;C2  Vaduz » Sargans;
47.0538740000;9.4426000000;540;C2  Vaduz » Sargans;
47.0539810000;9.4420670000;550;C2  Vaduz » Sargans;
47.0539950000;9.4417650000;550;C2  Vaduz » Sargans;
47.0538990000;9.4416290000;550;C2  Vaduz » Sargans;
47.0534380000;9.4412830000;530;C2  Vaduz » Sargans;
47.0531830000;9.4411920000;559;C2  Vaduz » Sargans;
47.0529290000;9.4410640000;559;C2  Vaduz » Sargans;
47.0527540000;9.4408200000;531;C2  Vaduz » Sargans;
47.0524500000;9.4400740000;550;C2  Vaduz » Sargans;
47.0522850000;9.4397390000;550;C2  Vaduz » Sargans;
47.0517770000;9.4390490000;532;C2  Vaduz » Sargans;
47.0507060000;9.4380320000;523;C2  Vaduz » Sargans;
47.0507360000;9.4378630000;535;C2  Vaduz » Sargans;
47.0507750000;9.4376950000;535;C2  Vaduz » Sargans;
47.0504470000;9.4382990000;523;C2  Vaduz » Sargans;
47.0502090000;9.4385660000;524;C2  Vaduz » Sargans;
47.0493610000;9.4393010000;502;C2  Vaduz » Sargans;
47.0492590000;9.4394920000;502;C2  Vaduz » Sargans;
47.0495780000;9.4394670000;502;C2  Vaduz » Sargans;
47.0499710000;9.4395080000;507;C2  Vaduz » Sargans;
47.0502220000;9.4398960000;490;C2  Vaduz » Sargans;
47.0498340000;9.4399370000;490;C2  Vaduz » Sargans;
47.0485930000;9.4405330000;486;C2  Vaduz » Sargans;
47.0481590000;9.4406620000;486;C2  Vaduz » Sargans;
47.0480270000;9.4406830000;486;C2  Vaduz » Sargans;
47.0478980000;9.4406150000;486;C2  Vaduz » Sargans;
47.0477860000;9.4407530000;486;C2  Vaduz » Sargans;
47.0468210000;9.4415230000;484;C2  Vaduz » Sargans;
47.0466600000;9.4416620000;484;C2  Vaduz » Sargans;
47.0464980000;9.4418640000;484;C2  Vaduz » Sargans;
47.0462550000;9.4419490000;484;C2  Vaduz » Sargans;
47.0462000000;9.4420390000;485;C2  Vaduz » Sargans;
47.0459900000;9.4427160000;483;C2  Vaduz » Sargans;
47.0453540000;9.4448040000;484;C2  Vaduz » Sargans;

