latitude;longitude;altitude (m);name
46.3049640000;8.0476570000;1915;D5  Rosswald » Simplonpass;
46.3058530000;8.0506610000;1979;D5  Rosswald » Simplonpass;
46.3052600000;8.0538370000;1904;D5  Rosswald » Simplonpass;
46.3056160000;8.0568410000;1941;D5  Rosswald » Simplonpass;
46.3054380000;8.0588150000;1949;D5  Rosswald » Simplonpass;
46.3038970000;8.0609610000;1920;D5  Rosswald » Simplonpass;
46.3039560000;8.0641370000;1972;D5  Rosswald » Simplonpass;
46.3047270000;8.0671410000;2006;D5  Rosswald » Simplonpass;
46.3063870000;8.0688570000;2014;D5  Rosswald » Simplonpass;
46.3084030000;8.0700590000;2014;D5  Rosswald » Simplonpass;
46.3087590000;8.0734060000;1963;D5  Rosswald » Simplonpass;
46.3073950000;8.0723760000;1955;D5  Rosswald » Simplonpass;
46.3060310000;8.0724620000;1957;D5  Rosswald » Simplonpass;
46.3044300000;8.0725480000;1926;D5  Rosswald » Simplonpass;
46.3019400000;8.0733200000;1944;D5  Rosswald » Simplonpass;
46.3001020000;8.0733200000;1900;D5  Rosswald » Simplonpass;
46.2985600000;8.0798440000;1960;D5  Rosswald » Simplonpass;
46.2989160000;8.0831050000;2055;D5  Rosswald » Simplonpass;
46.2989160000;8.0855940000;1995;D5  Rosswald » Simplonpass;
46.2982630000;8.0867960000;1927;D5  Rosswald » Simplonpass;
46.2987970000;8.0879970000;1941;D5  Rosswald » Simplonpass;
46.2987380000;8.0888560000;2007;D5  Rosswald » Simplonpass;
46.2971960000;8.0877400000;1979;D5  Rosswald » Simplonpass;
46.2958910000;8.0867960000;2032;D5  Rosswald » Simplonpass;
46.2949420000;8.0869670000;2037;D5  Rosswald » Simplonpass;
46.2947640000;8.0888560000;2087;D5  Rosswald » Simplonpass;
46.2950610000;8.0909160000;2108;D5  Rosswald » Simplonpass;
46.2922740000;8.0922890000;2052;D5  Rosswald » Simplonpass;

46.2922740000;8.0922890000;2052;D5  Rosswald » Simplonpass;
46.2911470000;8.0917740000;1982;D5  Rosswald » Simplonpass;
46.2902870000;8.0912590000;1968;D5  Rosswald » Simplonpass;
46.2887450000;8.0913880000;2025;D5  Rosswald » Simplonpass;
46.2883890000;8.0906150000;1994;D5  Rosswald » Simplonpass;
46.2880920000;8.0901000000;1965;D5  Rosswald » Simplonpass;
46.2883300000;8.0891130000;1936;D5  Rosswald » Simplonpass;
46.2868470000;8.0879550000;1900;D5  Rosswald » Simplonpass;
46.2852160000;8.0882550000;1920;D5  Rosswald » Simplonpass;
46.2842960000;8.0882120000;1938;D5  Rosswald » Simplonpass;
46.2837920000;8.0878690000;1944;D5  Rosswald » Simplonpass;
46.2842670000;8.0864520000;1981;D5  Rosswald » Simplonpass;
46.2858980000;8.0858520000;1965;D5  Rosswald » Simplonpass;
46.2872030000;8.0850360000;1920;D5  Rosswald » Simplonpass;
46.2877070000;8.0840490000;1937;D5  Rosswald » Simplonpass;
46.2878550000;8.0830190000;1947;D5  Rosswald » Simplonpass;
46.2872920000;8.0822900000;1952;D5  Rosswald » Simplonpass;
46.2873210000;8.0800150000;1942;D5  Rosswald » Simplonpass;
46.2856900000;8.0759810000;1956;D5  Rosswald » Simplonpass;
46.2854530000;8.0747370000;1952;D5  Rosswald » Simplonpass;
46.2855420000;8.0736640000;1969;D5  Rosswald » Simplonpass;
46.2859570000;8.0718610000;1987;D5  Rosswald » Simplonpass;
46.2863430000;8.0676560000;1963;D5  Rosswald » Simplonpass;
46.2863430000;8.0644800000;2017;D5  Rosswald » Simplonpass;
46.2863130000;8.0640940000;2017;D5  Rosswald » Simplonpass;
46.2856010000;8.0625920000;2038;D5  Rosswald » Simplonpass;
46.2836140000;8.0620340000;2045;D5  Rosswald » Simplonpass;
46.2817750000;8.0618620000;2056;D5  Rosswald » Simplonpass;
46.2801440000;8.0615190000;2066;D5  Rosswald » Simplonpass;
46.2789280000;8.0608320000;2065;D5  Rosswald » Simplonpass;
46.2782750000;8.0599310000;2092;D5  Rosswald » Simplonpass;

46.2782750000;8.0599310000;2092;D5  Rosswald » Simplonpass;
46.2801140000;8.0566690000;2053;D5  Rosswald » Simplonpass;
46.2814790000;8.0552100000;1999;D5  Rosswald » Simplonpass;
46.2823090000;8.0530640000;1960;D5  Rosswald » Simplonpass;
46.2823090000;8.0509190000;1913;D5  Rosswald » Simplonpass;
46.2793430000;8.0501460000;1956;D5  Rosswald » Simplonpass;
46.2802330000;8.0465410000;1916;D5  Rosswald » Simplonpass;
46.2802330000;8.0430220000;1877;D5  Rosswald » Simplonpass;
46.2812410000;8.0445670000;1857;D5  Rosswald » Simplonpass;
46.2811230000;8.0417350000;1850;D5  Rosswald » Simplonpass;
46.2813010000;8.0407910000;1818;D5  Rosswald » Simplonpass;
46.2796400000;8.0395030000;1814;D5  Rosswald » Simplonpass;

46.2796400000;8.0395030000;1814;D5  Rosswald » Simplonpass;
46.2789280000;8.0426790000;1897;D5  Rosswald » Simplonpass;
46.2784530000;8.0455110000;1989;D5  Rosswald » Simplonpass;
46.2758430000;8.0439660000;2063;D5  Rosswald » Simplonpass;
46.2760210000;8.0478290000;2118;D5  Rosswald » Simplonpass;
46.2732330000;8.0499740000;2187;D5  Rosswald » Simplonpass;
46.2689610000;8.0502320000;2233;D5  Rosswald » Simplonpass;
46.2668250000;8.0516910000;2304;D5  Rosswald » Simplonpass;
46.2643920000;8.0589010000;2427;D5  Rosswald » Simplonpass;
46.2623150000;8.0608750000;2527;D5  Rosswald » Simplonpass;
46.2620780000;8.0636220000;2622;D5  Rosswald » Simplonpass;
46.2619590000;8.0651660000;2607;D5  Rosswald » Simplonpass;
46.2601790000;8.0648230000;2705;D5  Rosswald » Simplonpass;
46.2586950000;8.0656810000;2739;D5  Rosswald » Simplonpass;
46.2588140000;8.0676560000;2741;D5  Rosswald » Simplonpass;
46.2576870000;8.0667110000;2775;D5  Rosswald » Simplonpass;
46.2587550000;8.0713460000;2874;D5  Rosswald » Simplonpass;
46.2571520000;8.0732350000;2773;D5  Rosswald » Simplonpass;

46.2571520000;8.0732350000;2773;D5  Rosswald » Simplonpass;
46.2557280000;8.0696300000;2691;D5  Rosswald » Simplonpass;
46.2540070000;8.0649090000;2582;D5  Rosswald » Simplonpass;
46.2528790000;8.0654240000;2560;D5  Rosswald » Simplonpass;
46.2521080000;8.0633640000;2486;D5  Rosswald » Simplonpass;
46.2521080000;8.0654240000;2560;D5  Rosswald » Simplonpass;
46.2498520000;8.0635360000;2449;D5  Rosswald » Simplonpass;
46.2481310000;8.0570130000;2298;D5  Rosswald » Simplonpass;
46.2470630000;8.0548670000;2340;D5  Rosswald » Simplonpass;
46.2469440000;8.0534080000;2302;D5  Rosswald » Simplonpass;
46.2461130000;8.0506610000;2317;D5  Rosswald » Simplonpass;
46.2461720000;8.0466270000;2286;D5  Rosswald » Simplonpass;
46.2475380000;8.0435370000;2178;D5  Rosswald » Simplonpass;
46.2478340000;8.0404470000;2160;D5  Rosswald » Simplonpass;
46.2477750000;8.0374430000;2104;D5  Rosswald » Simplonpass;
46.2479530000;8.0351260000;2063;D5  Rosswald » Simplonpass;
46.2492000000;8.0333230000;2029;D5  Rosswald » Simplonpass;
46.2509800000;8.0333230000;2004;D5  Rosswald » Simplonpass;

