latitude;longitude;altitude (m);name
45.9087640000;8.0496310000;1297;D14  Carcoforo » Rifugio Ferioli;
45.9091820000;8.0461980000;1307;D14  Carcoforo » Rifugio Ferioli;
45.9090030000;8.0441380000;1312;D14  Carcoforo » Rifugio Ferioli;
45.9081070000;8.0407050000;1357;D14  Carcoforo » Rifugio Ferioli;
45.9068530000;8.0371000000;1466;D14  Carcoforo » Rifugio Ferioli;
45.9049420000;8.0346970000;1563;D14  Carcoforo » Rifugio Ferioli;
45.9040460000;8.0349540000;1619;D14  Carcoforo » Rifugio Ferioli;
45.9031500000;8.0341820000;1668;D14  Carcoforo » Rifugio Ferioli;
45.9028510000;8.0314350000;1746;D14  Carcoforo » Rifugio Ferioli;
45.9009990000;8.0248260000;1942;D14  Carcoforo » Rifugio Ferioli;
45.8999840000;8.0248260000;1994;D14  Carcoforo » Rifugio Ferioli;
45.8991480000;8.0243970000;2039;D14  Carcoforo » Rifugio Ferioli;
45.8983120000;8.0238820000;2040;D14  Carcoforo » Rifugio Ferioli;
45.8983120000;8.0190750000;2186;D14  Carcoforo » Rifugio Ferioli;

45.8983120000;8.0190750000;2186;D14  Carcoforo » Rifugio Ferioli;
45.8977140000;8.0180450000;2228;D14  Carcoforo » Rifugio Ferioli;
45.8983710000;8.0170150000;2260;D14  Carcoforo » Rifugio Ferioli;
45.8995060000;8.0156420000;2298;D14  Carcoforo » Rifugio Ferioli;
45.8975350000;8.0123810000;2414;D14  Carcoforo » Rifugio Ferioli;
45.8974750000;8.0104920000;2405;D14  Carcoforo » Rifugio Ferioli;
45.8967590000;8.0125520000;2351;D14  Carcoforo » Rifugio Ferioli;
45.8952650000;8.0112650000;2232;D14  Carcoforo » Rifugio Ferioli;
45.8952650000;8.0094620000;2202;D14  Carcoforo » Rifugio Ferioli;
45.8923380000;8.0099770000;2021;D14  Carcoforo » Rifugio Ferioli;
45.8919200000;8.0081750000;1924;D14  Carcoforo » Rifugio Ferioli;
45.8909640000;8.0089470000;1876;D14  Carcoforo » Rifugio Ferioli;
45.8902470000;8.0062010000;1793;D14  Carcoforo » Rifugio Ferioli;
45.8883350000;8.0082610000;1700;D14  Carcoforo » Rifugio Ferioli;
45.8873200000;8.0081750000;1666;D14  Carcoforo » Rifugio Ferioli;
45.8860650000;8.0085180000;1627;D14  Carcoforo » Rifugio Ferioli;
45.8858260000;8.0013940000;1436;D14  Carcoforo » Rifugio Ferioli;
45.8872600000;7.9971890000;1446;D14  Carcoforo » Rifugio Ferioli;

45.8841260000;8.0009650000;1375;D14  Carcoforo » Rifugio Ferioli;
45.8860650000;7.9965880000;1447;D14  Carcoforo » Rifugio Ferioli;
45.8844520000;7.9952140000;1486;D14  Carcoforo » Rifugio Ferioli;
45.8831970000;7.9940130000;1544;D14  Carcoforo » Rifugio Ferioli;
45.8819420000;7.9919530000;1693;D14  Carcoforo » Rifugio Ferioli;
45.8811060000;7.9906650000;1757;D14  Carcoforo » Rifugio Ferioli;
45.8814050000;7.9886910000;1803;D14  Carcoforo » Rifugio Ferioli;
45.8816440000;7.9837990000;1928;D14  Carcoforo » Rifugio Ferioli;
45.8802100000;7.9826830000;1984;D14  Carcoforo » Rifugio Ferioli;
45.8804490000;7.9777910000;2145;D14  Carcoforo » Rifugio Ferioli;
45.8797910000;7.9712680000;2247;D14  Carcoforo » Rifugio Ferioli;
45.8792540000;7.9683490000;2294;D14  Carcoforo » Rifugio Ferioli;
45.8773420000;7.9621700000;2270;D14  Carcoforo » Rifugio Ferioli;

45.8766240000;7.9606250000;2221;D14  Carcoforo » Rifugio Ferioli;
45.8766240000;7.9615690000;2228;D14  Carcoforo » Rifugio Ferioli;
45.8749050000;7.9575050000;2074;D14  Carcoforo » Rifugio Ferioli;

