latitude;longitude;altitude (m);name
47.3888180000;11.2640120000;962;R44  Scharnitz » Meilerhütte;
47.3889210000;11.2639500000;962;R44  Scharnitz » Meilerhütte;
47.3891180000;11.2637170000;962;R44  Scharnitz » Meilerhütte;
47.3892070000;11.2635690000;963;R44  Scharnitz » Meilerhütte;
47.3893070000;11.2632250000;963;R44  Scharnitz » Meilerhütte;
47.3893100000;11.2632250000;963;R44  Scharnitz » Meilerhütte;
47.3893550000;11.2631290000;963;R44  Scharnitz » Meilerhütte;
47.3895490000;11.2629890000;962;R44  Scharnitz » Meilerhütte;
47.3897570000;11.2626040000;961;R44  Scharnitz » Meilerhütte;
47.3901020000;11.2620200000;963;R44  Scharnitz » Meilerhütte;
47.3903170000;11.2617030000;981;R44  Scharnitz » Meilerhütte;
47.3901290000;11.2613830000;992;R44  Scharnitz » Meilerhütte;
47.3898470000;11.2607400000;1004;R44  Scharnitz » Meilerhütte;
47.3898250000;11.2605320000;1014;R44  Scharnitz » Meilerhütte;
47.3897850000;11.2604400000;1015;R44  Scharnitz » Meilerhütte;
47.3897420000;11.2602510000;1021;R44  Scharnitz » Meilerhütte;
47.3896420000;11.2599990000;1017;R44  Scharnitz » Meilerhütte;
47.3895450000;11.2597670000;1010;R44  Scharnitz » Meilerhütte;
47.3894430000;11.2590260000;983;R44  Scharnitz » Meilerhütte;
47.3894830000;11.2586940000;978;R44  Scharnitz » Meilerhütte;
47.3896200000;11.2583860000;982;R44  Scharnitz » Meilerhütte;
47.3898010000;11.2580490000;985;R44  Scharnitz » Meilerhütte;
47.3898470000;11.2578290000;985;R44  Scharnitz » Meilerhütte;
47.3898930000;11.2575120000;984;R44  Scharnitz » Meilerhütte;
47.3897400000;11.2571440000;974;R44  Scharnitz » Meilerhütte;
47.3898720000;11.2567560000;981;R44  Scharnitz » Meilerhütte;
47.3898020000;11.2560390000;982;R44  Scharnitz » Meilerhütte;
47.3897290000;11.2557910000;983;R44  Scharnitz » Meilerhütte;
47.3896940000;11.2555940000;987;R44  Scharnitz » Meilerhütte;
47.3896290000;11.2549660000;992;R44  Scharnitz » Meilerhütte;
47.3895450000;11.2545890000;991;R44  Scharnitz » Meilerhütte;
47.3895050000;11.2543410000;998;R44  Scharnitz » Meilerhütte;
47.3893570000;11.2539290000;1007;R44  Scharnitz » Meilerhütte;
47.3892010000;11.2537130000;991;R44  Scharnitz » Meilerhütte;
47.3891140000;11.2533200000;999;R44  Scharnitz » Meilerhütte;
47.3889710000;11.2530400000;1004;R44  Scharnitz » Meilerhütte;
47.3887810000;11.2524390000;1009;R44  Scharnitz » Meilerhütte;
47.3887140000;11.2520870000;1011;R44  Scharnitz » Meilerhütte;
47.3886680000;11.2515500000;1017;R44  Scharnitz » Meilerhütte;
47.3885170000;11.2509140000;1008;R44  Scharnitz » Meilerhütte;
47.3884500000;11.2505530000;1007;R44  Scharnitz » Meilerhütte;
47.3883580000;11.2502130000;997;R44  Scharnitz » Meilerhütte;
47.3882590000;11.2499010000;993;R44  Scharnitz » Meilerhütte;
47.3881910000;11.2491640000;1015;R44  Scharnitz » Meilerhütte;
47.3881080000;11.2485350000;1010;R44  Scharnitz » Meilerhütte;
47.3880030000;11.2479310000;996;R44  Scharnitz » Meilerhütte;
47.3879630000;11.2471540000;992;R44  Scharnitz » Meilerhütte;
47.3879840000;11.2464650000;982;R44  Scharnitz » Meilerhütte;
47.3879380000;11.2459080000;1005;R44  Scharnitz » Meilerhütte;
47.3879440000;11.2453760000;1018;R44  Scharnitz » Meilerhütte;
47.3878760000;11.2450120000;1016;R44  Scharnitz » Meilerhütte;
47.3878520000;11.2446630000;1021;R44  Scharnitz » Meilerhütte;
47.3877900000;11.2443750000;1022;R44  Scharnitz » Meilerhütte;
47.3876180000;11.2438700000;1013;R44  Scharnitz » Meilerhütte;
47.3875100000;11.2436940000;1003;R44  Scharnitz » Meilerhütte;
47.3873730000;11.2436500000;996;R44  Scharnitz » Meilerhütte;
47.3872320000;11.2435620000;990;R44  Scharnitz » Meilerhütte;
47.3870980000;11.2434300000;991;R44  Scharnitz » Meilerhütte;
47.3869740000;11.2431980000;991;R44  Scharnitz » Meilerhütte;
47.3868470000;11.2430410000;990;R44  Scharnitz » Meilerhütte;
47.3866500000;11.2427770000;985;R44  Scharnitz » Meilerhütte;
47.3865850000;11.2425970000;988;R44  Scharnitz » Meilerhütte;
47.3864160000;11.2424450000;988;R44  Scharnitz » Meilerhütte;
47.3864590000;11.2421240000;994;R44  Scharnitz » Meilerhütte;
47.3863730000;11.2415640000;1003;R44  Scharnitz » Meilerhütte;
47.3862430000;11.2413840000;1006;R44  Scharnitz » Meilerhütte;
47.3861220000;11.2409990000;1009;R44  Scharnitz » Meilerhütte;
47.3860460000;11.2407430000;1010;R44  Scharnitz » Meilerhütte;
47.3859790000;11.2403390000;1012;R44  Scharnitz » Meilerhütte;
47.3859200000;11.2398860000;1015;R44  Scharnitz » Meilerhütte;
47.3858960000;11.2395310000;1020;R44  Scharnitz » Meilerhütte;
47.3858370000;11.2391110000;1030;R44  Scharnitz » Meilerhütte;
47.3856860000;11.2386980000;1023;R44  Scharnitz » Meilerhütte;
47.3855130000;11.2384820000;1015;R44  Scharnitz » Meilerhütte;
47.3853430000;11.2383540000;1012;R44  Scharnitz » Meilerhütte;
47.3852380000;11.2381860000;1013;R44  Scharnitz » Meilerhütte;
47.3851870000;11.2378810000;1018;R44  Scharnitz » Meilerhütte;
47.3852090000;11.2376490000;1023;R44  Scharnitz » Meilerhütte;
47.3853190000;11.2374490000;1026;R44  Scharnitz » Meilerhütte;
47.3853890000;11.2372600000;1028;R44  Scharnitz » Meilerhütte;
47.3854300000;11.2369920000;1029;R44  Scharnitz » Meilerhütte;
47.3853810000;11.2366240000;1035;R44  Scharnitz » Meilerhütte;
47.3852980000;11.2362230000;1037;R44  Scharnitz » Meilerhütte;
47.3851930000;11.2359230000;1039;R44  Scharnitz » Meilerhütte;
47.3851550000;11.2357990000;1040;R44  Scharnitz » Meilerhütte;
47.3851040000;11.2355590000;1042;R44  Scharnitz » Meilerhütte;
47.3850630000;11.2347820000;1047;R44  Scharnitz » Meilerhütte;
47.3850610000;11.2345460000;1047;R44  Scharnitz » Meilerhütte;
47.3851010000;11.2343210000;1051;R44  Scharnitz » Meilerhütte;
47.3852820000;11.2336880000;1062;R44  Scharnitz » Meilerhütte;
47.3854270000;11.2333160000;1071;R44  Scharnitz » Meilerhütte;
47.3854250000;11.2328600000;1072;R44  Scharnitz » Meilerhütte;
47.3853010000;11.2324070000;1081;R44  Scharnitz » Meilerhütte;
47.3851660000;11.2319670000;1082;R44  Scharnitz » Meilerhütte;
47.3849770000;11.2316980000;1084;R44  Scharnitz » Meilerhütte;
47.3849530000;11.2313180000;1089;R44  Scharnitz » Meilerhütte;
47.3848750000;11.2308380000;1096;R44  Scharnitz » Meilerhütte;
47.3847590000;11.2304210000;1103;R44  Scharnitz » Meilerhütte;
47.3846110000;11.2302050000;1107;R44  Scharnitz » Meilerhütte;
47.3845250000;11.2298450000;1112;R44  Scharnitz » Meilerhütte;
47.3844790000;11.2295600000;1115;R44  Scharnitz » Meilerhütte;
47.3844570000;11.2293480000;1118;R44  Scharnitz » Meilerhütte;
47.3843950000;11.2290950000;1122;R44  Scharnitz » Meilerhütte;
47.3843190000;11.2288590000;1127;R44  Scharnitz » Meilerhütte;
47.3842840000;11.2286910000;1129;R44  Scharnitz » Meilerhütte;
47.3842470000;11.2284910000;1131;R44  Scharnitz » Meilerhütte;
47.3842440000;11.2282070000;1134;R44  Scharnitz » Meilerhütte;
47.3843890000;11.2278260000;1142;R44  Scharnitz » Meilerhütte;
47.3845050000;11.2276140000;1145;R44  Scharnitz » Meilerhütte;
47.3845890000;11.2273620000;1149;R44  Scharnitz » Meilerhütte;
47.3846100000;11.2271260000;1152;R44  Scharnitz » Meilerhütte;
47.3846080000;11.2265810000;1159;R44  Scharnitz » Meilerhütte;
47.3846830000;11.2263250000;1162;R44  Scharnitz » Meilerhütte;
47.3847800000;11.2258760000;1167;R44  Scharnitz » Meilerhütte;
47.3848020000;11.2255400000;1169;R44  Scharnitz » Meilerhütte;
47.3847610000;11.2252680000;1175;R44  Scharnitz » Meilerhütte;
47.3847160000;11.2248950000;1181;R44  Scharnitz » Meilerhütte;
47.3847020000;11.2244310000;1190;R44  Scharnitz » Meilerhütte;
47.3846990000;11.2242380000;1194;R44  Scharnitz » Meilerhütte;
47.3847160000;11.2238940000;1200;R44  Scharnitz » Meilerhütte;
47.3845000000;11.2229770000;1212;R44  Scharnitz » Meilerhütte;
47.3846100000;11.2225410000;1219;R44  Scharnitz » Meilerhütte;
47.3848290000;11.2219800000;1225;R44  Scharnitz » Meilerhütte;
47.3848260000;11.2215920000;1233;R44  Scharnitz » Meilerhütte;
47.3848480000;11.2213390000;1240;R44  Scharnitz » Meilerhütte;
47.3848480000;11.2209790000;1247;R44  Scharnitz » Meilerhütte;
47.3847640000;11.2206710000;1248;R44  Scharnitz » Meilerhütte;
47.3845240000;11.2201580000;1245;R44  Scharnitz » Meilerhütte;

47.3844760000;11.2192570000;1255;R44  Scharnitz » Meilerhütte;
47.3844650000;11.2188750000;1271;R44  Scharnitz » Meilerhütte;
47.3844860000;11.2183700000;1283;R44  Scharnitz » Meilerhütte;
47.3844620000;11.2177380000;1283;R44  Scharnitz » Meilerhütte;
47.3845110000;11.2171290000;1293;R44  Scharnitz » Meilerhütte;
47.3844460000;11.2167050000;1301;R44  Scharnitz » Meilerhütte;
47.3844430000;11.2164240000;1313;R44  Scharnitz » Meilerhütte;
47.3845020000;11.2162400000;1325;R44  Scharnitz » Meilerhütte;
47.3845720000;11.2159080000;1342;R44  Scharnitz » Meilerhütte;
47.3844650000;11.2154510000;1347;R44  Scharnitz » Meilerhütte;
47.3846960000;11.2152830000;1368;R44  Scharnitz » Meilerhütte;
47.3844860000;11.2148990000;1368;R44  Scharnitz » Meilerhütte;
47.3845670000;11.2145990000;1381;R44  Scharnitz » Meilerhütte;
47.3844350000;11.2141060000;1383;R44  Scharnitz » Meilerhütte;
47.3843380000;11.2138260000;1386;R44  Scharnitz » Meilerhütte;
47.3845890000;11.2139220000;1395;R44  Scharnitz » Meilerhütte;
47.3846160000;11.2135210000;1411;R44  Scharnitz » Meilerhütte;
47.3846210000;11.2135210000;1411;R44  Scharnitz » Meilerhütte;
47.3847990000;11.2137940000;1411;R44  Scharnitz » Meilerhütte;
47.3850040000;11.2139500000;1417;R44  Scharnitz » Meilerhütte;
47.3851730000;11.2139420000;1425;R44  Scharnitz » Meilerhütte;
47.3852540000;11.2138260000;1433;R44  Scharnitz » Meilerhütte;
47.3850850000;11.2130930000;1443;R44  Scharnitz » Meilerhütte;
47.3849280000;11.2129370000;1438;R44  Scharnitz » Meilerhütte;
47.3847850000;11.2127770000;1436;R44  Scharnitz » Meilerhütte;
47.3846350000;11.2124600000;1441;R44  Scharnitz » Meilerhütte;
47.3845940000;11.2120320000;1448;R44  Scharnitz » Meilerhütte;
47.3844860000;11.2116270000;1442;R44  Scharnitz » Meilerhütte;
47.3844130000;11.2112830000;1447;R44  Scharnitz » Meilerhütte;
47.3842630000;11.2109830000;1454;R44  Scharnitz » Meilerhütte;
47.3841580000;11.2106380000;1454;R44  Scharnitz » Meilerhütte;
47.3841390000;11.2102020000;1462;R44  Scharnitz » Meilerhütte;
47.3840930000;11.2097450000;1471;R44  Scharnitz » Meilerhütte;
47.3840740000;11.2093610000;1474;R44  Scharnitz » Meilerhütte;
47.3839690000;11.2090290000;1475;R44  Scharnitz » Meilerhütte;
47.3839100000;11.2087000000;1476;R44  Scharnitz » Meilerhütte;
47.3838830000;11.2083880000;1478;R44  Scharnitz » Meilerhütte;
47.3838640000;11.2079960000;1479;R44  Scharnitz » Meilerhütte;
47.3839070000;11.2072390000;1484;R44  Scharnitz » Meilerhütte;
47.3838400000;11.2067380000;1488;R44  Scharnitz » Meilerhütte;
47.3836970000;11.2062340000;1489;R44  Scharnitz » Meilerhütte;
47.3835220000;11.2056970000;1490;R44  Scharnitz » Meilerhütte;
47.3834700000;11.2054800000;1491;R44  Scharnitz » Meilerhütte;
47.3834400000;11.2052840000;1492;R44  Scharnitz » Meilerhütte;

47.3833650000;11.2050110000;1492;R44  Scharnitz » Meilerhütte;
47.3833890000;11.2049630000;1492;R44  Scharnitz » Meilerhütte;
47.3833400000;11.2047230000;1493;R44  Scharnitz » Meilerhütte;
47.3833400000;11.2043790000;1492;R44  Scharnitz » Meilerhütte;
47.3832760000;11.2041340000;1489;R44  Scharnitz » Meilerhütte;
47.3832600000;11.2038900000;1487;R44  Scharnitz » Meilerhütte;
47.3831520000;11.2037860000;1483;R44  Scharnitz » Meilerhütte;
47.3830710000;11.2035980000;1478;R44  Scharnitz » Meilerhütte;
47.3830060000;11.2035260000;1477;R44  Scharnitz » Meilerhütte;
47.3829200000;11.2033660000;1474;R44  Scharnitz » Meilerhütte;
47.3828930000;11.2032340000;1473;R44  Scharnitz » Meilerhütte;
47.3828960000;11.2032340000;1473;R44  Scharnitz » Meilerhütte;
47.3829390000;11.2031250000;1473;R44  Scharnitz » Meilerhütte;
47.3831190000;11.2028890000;1475;R44  Scharnitz » Meilerhütte;
47.3831920000;11.2028090000;1478;R44  Scharnitz » Meilerhütte;
47.3832410000;11.2025290000;1478;R44  Scharnitz » Meilerhütte;
47.3831980000;11.2023640000;1472;R44  Scharnitz » Meilerhütte;
47.3831520000;11.2018480000;1467;R44  Scharnitz » Meilerhütte;
47.3831580000;11.2016240000;1470;R44  Scharnitz » Meilerhütte;
47.3830740000;11.2014110000;1469;R44  Scharnitz » Meilerhütte;
47.3829880000;11.2013230000;1466;R44  Scharnitz » Meilerhütte;
47.3828750000;11.2011230000;1462;R44  Scharnitz » Meilerhütte;
47.3828990000;11.2009310000;1463;R44  Scharnitz » Meilerhütte;
47.3828960000;11.2007310000;1463;R44  Scharnitz » Meilerhütte;
47.3827640000;11.2004100000;1455;R44  Scharnitz » Meilerhütte;
47.3825920000;11.2001260000;1449;R44  Scharnitz » Meilerhütte;
47.3824030000;11.1998420000;1440;R44  Scharnitz » Meilerhütte;
47.3824030000;11.1998380000;1440;R44  Scharnitz » Meilerhütte;
47.3822930000;11.1995050000;1436;R44  Scharnitz » Meilerhütte;
47.3821900000;11.1992330000;1429;R44  Scharnitz » Meilerhütte;
47.3821420000;11.1987650000;1428;R44  Scharnitz » Meilerhütte;
47.3821090000;11.1985160000;1427;R44  Scharnitz » Meilerhütte;
47.3820610000;11.1983200000;1425;R44  Scharnitz » Meilerhütte;
47.3819720000;11.1981000000;1420;R44  Scharnitz » Meilerhütte;
47.3818640000;11.1979080000;1416;R44  Scharnitz » Meilerhütte;
47.3817780000;11.1977720000;1413;R44  Scharnitz » Meilerhütte;
47.3817370000;11.1976270000;1412;R44  Scharnitz » Meilerhütte;
47.3817400000;11.1973870000;1410;R44  Scharnitz » Meilerhütte;
47.3817590000;11.1971630000;1408;R44  Scharnitz » Meilerhütte;
47.3818020000;11.1968750000;1409;R44  Scharnitz » Meilerhütte;
47.3817830000;11.1966700000;1408;R44  Scharnitz » Meilerhütte;
47.3817370000;11.1964540000;1406;R44  Scharnitz » Meilerhütte;
47.3816110000;11.1964060000;1402;R44  Scharnitz » Meilerhütte;
47.3812520000;11.1968030000;1390;R44  Scharnitz » Meilerhütte;
47.3811420000;11.1967870000;1387;R44  Scharnitz » Meilerhütte;
47.3811150000;11.1965100000;1383;R44  Scharnitz » Meilerhütte;
47.3811580000;11.1961460000;1381;R44  Scharnitz » Meilerhütte;
47.3811550000;11.1959060000;1378;R44  Scharnitz » Meilerhütte;
47.3811880000;11.1957260000;1378;R44  Scharnitz » Meilerhütte;
47.3811980000;11.1955450000;1376;R44  Scharnitz » Meilerhütte;
47.3812250000;11.1954410000;1376;R44  Scharnitz » Meilerhütte;
47.3812280000;11.1954370000;1376;R44  Scharnitz » Meilerhütte;
47.3812440000;11.1953170000;1376;R44  Scharnitz » Meilerhütte;
47.3812470000;11.1950770000;1376;R44  Scharnitz » Meilerhütte;
47.3811770000;11.1947810000;1369;R44  Scharnitz » Meilerhütte;
47.3810770000;11.1944720000;1359;R44  Scharnitz » Meilerhütte;
47.3810260000;11.1942400000;1355;R44  Scharnitz » Meilerhütte;
47.3810290000;11.1939600000;1355;R44  Scharnitz » Meilerhütte;
47.3809800000;11.1935950000;1351;R44  Scharnitz » Meilerhütte;
47.3809640000;11.1933750000;1348;R44  Scharnitz » Meilerhütte;
47.3809590000;11.1931510000;1346;R44  Scharnitz » Meilerhütte;
47.3810470000;11.1929070000;1349;R44  Scharnitz » Meilerhütte;
47.3810470000;11.1926740000;1347;R44  Scharnitz » Meilerhütte;
47.3809590000;11.1920930000;1343;R44  Scharnitz » Meilerhütte;
47.3809210000;11.1917090000;1346;R44  Scharnitz » Meilerhütte;
47.3808490000;11.1912320000;1344;R44  Scharnitz » Meilerhütte;
47.3807680000;11.1905560000;1327;R44  Scharnitz » Meilerhütte;
47.3807030000;11.1902510000;1321;R44  Scharnitz » Meilerhütte;
47.3806170000;11.1900590000;1315;R44  Scharnitz » Meilerhütte;
47.3805740000;11.1897990000;1311;R44  Scharnitz » Meilerhütte;
47.3805060000;11.1895230000;1304;R44  Scharnitz » Meilerhütte;
47.3804960000;11.1894110000;1302;R44  Scharnitz » Meilerhütte;
47.3804040000;11.1892580000;1296;R44  Scharnitz » Meilerhütte;
47.3803580000;11.1890940000;1294;R44  Scharnitz » Meilerhütte;
47.3803390000;11.1888420000;1290;R44  Scharnitz » Meilerhütte;
47.3803450000;11.1885220000;1283;R44  Scharnitz » Meilerhütte;
47.3803610000;11.1883060000;1278;R44  Scharnitz » Meilerhütte;
47.3804070000;11.1881570000;1277;R44  Scharnitz » Meilerhütte;
47.3804500000;11.1877490000;1274;R44  Scharnitz » Meilerhütte;
47.3805090000;11.1872960000;1271;R44  Scharnitz » Meilerhütte;
47.3805760000;11.1868720000;1265;R44  Scharnitz » Meilerhütte;
47.3805950000;11.1865800000;1265;R44  Scharnitz » Meilerhütte;

47.3805760000;11.1868720000;1265;R44  Scharnitz » Meilerhütte;
47.3805950000;11.1865800000;1265;R44  Scharnitz » Meilerhütte;
47.3805570000;11.1861670000;1263;R44  Scharnitz » Meilerhütte;
47.3804280000;11.1856750000;1247;R44  Scharnitz » Meilerhütte;
47.3803820000;11.1853500000;1243;R44  Scharnitz » Meilerhütte;
47.3804930000;11.1846700000;1239;R44  Scharnitz » Meilerhütte;
47.3805330000;11.1844850000;1236;R44  Scharnitz » Meilerhütte;
47.3805730000;11.1841250000;1233;R44  Scharnitz » Meilerhütte;
47.3806410000;11.1839210000;1233;R44  Scharnitz » Meilerhütte;
47.3806410000;11.1839170000;1233;R44  Scharnitz » Meilerhütte;
47.3806410000;11.1836010000;1227;R44  Scharnitz » Meilerhütte;
47.3804500000;11.1827960000;1205;R44  Scharnitz » Meilerhütte;
47.3804680000;11.1825230000;1202;R44  Scharnitz » Meilerhütte;
47.3805330000;11.1822870000;1200;R44  Scharnitz » Meilerhütte;
47.3805980000;11.1821350000;1197;R44  Scharnitz » Meilerhütte;
47.3806380000;11.1818590000;1195;R44  Scharnitz » Meilerhütte;
47.3805950000;11.1811540000;1189;R44  Scharnitz » Meilerhütte;
47.3805570000;11.1808100000;1183;R44  Scharnitz » Meilerhütte;
47.3805790000;11.1802690000;1173;R44  Scharnitz » Meilerhütte;
47.3805760000;11.1786190000;1157;R44  Scharnitz » Meilerhütte;
47.3805950000;11.1780590000;1152;R44  Scharnitz » Meilerhütte;
47.3806440000;11.1775540000;1145;R44  Scharnitz » Meilerhütte;
47.3806380000;11.1771780000;1139;R44  Scharnitz » Meilerhütte;
47.3806190000;11.1768740000;1135;R44  Scharnitz » Meilerhütte;
47.3805790000;11.1764930000;1129;R44  Scharnitz » Meilerhütte;
47.3805170000;11.1753760000;1118;R44  Scharnitz » Meilerhütte;
47.3805740000;11.1753530000;1118;R44  Scharnitz » Meilerhütte;
47.3806870000;11.1752290000;1116;R44  Scharnitz » Meilerhütte;
47.3807090000;11.1751370000;1116;R44  Scharnitz » Meilerhütte;
47.3807460000;11.1750770000;1116;R44  Scharnitz » Meilerhütte;
47.3807460000;11.1749450000;1116;R44  Scharnitz » Meilerhütte;
47.3807460000;11.1749410000;1116;R44  Scharnitz » Meilerhütte;
47.3807730000;11.1748370000;1115;R44  Scharnitz » Meilerhütte;
47.3808220000;11.1747290000;1113;R44  Scharnitz » Meilerhütte;
47.3808620000;11.1746050000;1112;R44  Scharnitz » Meilerhütte;
47.3809560000;11.1744560000;1110;R44  Scharnitz » Meilerhütte;
47.3809620000;11.1744520000;1110;R44  Scharnitz » Meilerhütte;
47.3810370000;11.1743280000;1110;R44  Scharnitz » Meilerhütte;
47.3810400000;11.1743280000;1109;R44  Scharnitz » Meilerhütte;
47.3811100000;11.1742600000;1109;R44  Scharnitz » Meilerhütte;
47.3811940000;11.1740960000;1108;R44  Scharnitz » Meilerhütte;
47.3811960000;11.1740960000;1108;R44  Scharnitz » Meilerhütte;
47.3812470000;11.1740120000;1107;R44  Scharnitz » Meilerhütte;
47.3814060000;11.1735670000;1106;R44  Scharnitz » Meilerhütte;
47.3815950000;11.1728230000;1096;R44  Scharnitz » Meilerhütte;
47.3816950000;11.1724340000;1093;R44  Scharnitz » Meilerhütte;
47.3817970000;11.1724140000;1093;R44  Scharnitz » Meilerhütte;
47.3818890000;11.1723180000;1092;R44  Scharnitz » Meilerhütte;
47.3821230000;11.1719180000;1092;R44  Scharnitz » Meilerhütte;
47.3822740000;11.1716530000;1092;R44  Scharnitz » Meilerhütte;
47.3825060000;11.1712130000;1092;R44  Scharnitz » Meilerhütte;
47.3826970000;11.1709130000;1092;R44  Scharnitz » Meilerhütte;
47.3827430000;11.1706320000;1092;R44  Scharnitz » Meilerhütte;
47.3827460000;11.1697710000;1095;R44  Scharnitz » Meilerhütte;
47.3827700000;11.1696150000;1095;R44  Scharnitz » Meilerhütte;
47.3828780000;11.1692750000;1095;R44  Scharnitz » Meilerhütte;

47.3828390000;11.1690130000;1096;R44  Scharnitz » Meilerhütte;
47.3826380000;11.1683650000;1096;R44  Scharnitz » Meilerhütte;
47.3824320000;11.1675850000;1097;R44  Scharnitz » Meilerhütte;
47.3822210000;11.1666720000;1099;R44  Scharnitz » Meilerhütte;
47.3820170000;11.1659590000;1100;R44  Scharnitz » Meilerhütte;
47.3817320000;11.1655150000;1101;R44  Scharnitz » Meilerhütte;
47.3815420000;11.1651980000;1102;R44  Scharnitz » Meilerhütte;
47.3814360000;11.1647420000;1103;R44  Scharnitz » Meilerhütte;
47.3813200000;11.1639550000;1103;R44  Scharnitz » Meilerhütte;
47.3814300000;11.1632190000;1103;R44  Scharnitz » Meilerhütte;
47.3816240000;11.1622770000;1104;R44  Scharnitz » Meilerhütte;
47.3809730000;11.1616620000;1106;R44  Scharnitz » Meilerhütte;
47.3802030000;11.1615190000;1107;R44  Scharnitz » Meilerhütte;
47.3795550000;11.1609700000;1108;R44  Scharnitz » Meilerhütte;
47.3791960000;11.1609960000;1109;R44  Scharnitz » Meilerhütte;
47.3788980000;11.1601560000;1110;R44  Scharnitz » Meilerhütte;
47.3783790000;11.1594650000;1111;R44  Scharnitz » Meilerhütte;
47.3780030000;11.1589630000;1112;R44  Scharnitz » Meilerhütte;
47.3775320000;11.1583340000;1113;R44  Scharnitz » Meilerhütte;
47.3772650000;11.1570950000;1114;R44  Scharnitz » Meilerhütte;
47.3772220000;11.1571650000;1114;R44  Scharnitz » Meilerhütte;

47.3771820000;11.1573000000;1114;R44  Scharnitz » Meilerhütte;
47.3778460000;11.1583120000;1113;R44  Scharnitz » Meilerhütte;
47.3783170000;11.1589400000;1112;R44  Scharnitz » Meilerhütte;
47.3786060000;11.1595150000;1110;R44  Scharnitz » Meilerhütte;
47.3789540000;11.1604830000;1110;R44  Scharnitz » Meilerhütte;
47.3791960000;11.1609960000;1109;R44  Scharnitz » Meilerhütte;
47.3796000000;11.1609670000;1108;R44  Scharnitz » Meilerhütte;
47.3801090000;11.1613930000;1107;R44  Scharnitz » Meilerhütte;
47.3810160000;11.1615920000;1106;R44  Scharnitz » Meilerhütte;
47.3814800000;11.1620220000;1105;R44  Scharnitz » Meilerhütte;
47.3819000000;11.1624560000;1104;R44  Scharnitz » Meilerhütte;
47.3823620000;11.1628200000;1103;R44  Scharnitz » Meilerhütte;
47.3825080000;11.1631400000;1102;R44  Scharnitz » Meilerhütte;
47.3827410000;11.1633880000;1101;R44  Scharnitz » Meilerhütte;

47.3826550000;11.1631690000;1101;R44  Scharnitz » Meilerhütte;
47.3826600000;11.1631650000;1101;R44  Scharnitz » Meilerhütte;
47.3827870000;11.1631010000;1101;R44  Scharnitz » Meilerhütte;
47.3830480000;11.1634490000;1101;R44  Scharnitz » Meilerhütte;
47.3832240000;11.1636890000;1102;R44  Scharnitz » Meilerhütte;
47.3834100000;11.1639530000;1104;R44  Scharnitz » Meilerhütte;
47.3835580000;11.1641330000;1104;R44  Scharnitz » Meilerhütte;
47.3836950000;11.1642170000;1104;R44  Scharnitz » Meilerhütte;
47.3839240000;11.1643260000;1107;R44  Scharnitz » Meilerhütte;
47.3841750000;11.1645260000;1107;R44  Scharnitz » Meilerhütte;
47.3841800000;11.1645300000;1107;R44  Scharnitz » Meilerhütte;
47.3842800000;11.1646380000;1107;R44  Scharnitz » Meilerhütte;
47.3842910000;11.1646380000;1107;R44  Scharnitz » Meilerhütte;
47.3843310000;11.1646660000;1108;R44  Scharnitz » Meilerhütte;
47.3843360000;11.1646700000;1108;R44  Scharnitz » Meilerhütte;
47.3845110000;11.1648820000;1107;R44  Scharnitz » Meilerhütte;
47.3845110000;11.1648860000;1107;R44  Scharnitz » Meilerhütte;
47.3847110000;11.1651780000;1107;R44  Scharnitz » Meilerhütte;
47.3847140000;11.1651830000;1107;R44  Scharnitz » Meilerhütte;
47.3849290000;11.1654550000;1109;R44  Scharnitz » Meilerhütte;
47.3851730000;11.1658290000;1109;R44  Scharnitz » Meilerhütte;
47.3854430000;11.1661930000;1108;R44  Scharnitz » Meilerhütte;
47.3859150000;11.1668840000;1110;R44  Scharnitz » Meilerhütte;
47.3862040000;11.1672020000;1110;R44  Scharnitz » Meilerhütte;
47.3866130000;11.1677630000;1110;R44  Scharnitz » Meilerhütte;
47.3871600000;11.1683610000;1110;R44  Scharnitz » Meilerhütte;
47.3880530000;11.1689300000;1109;R44  Scharnitz » Meilerhütte;
47.3883230000;11.1691080000;1108;R44  Scharnitz » Meilerhütte;
47.3885930000;11.1692010000;1108;R44  Scharnitz » Meilerhütte;
47.3886000000;11.1692010000;1108;R44  Scharnitz » Meilerhütte;
47.3888890000;11.1692390000;1108;R44  Scharnitz » Meilerhütte;
47.3890460000;11.1692390000;1108;R44  Scharnitz » Meilerhütte;
47.3890590000;11.1692390000;1108;R44  Scharnitz » Meilerhütte;
47.3892060000;11.1692090000;1109;R44  Scharnitz » Meilerhütte;
47.3893140000;11.1691650000;1110;R44  Scharnitz » Meilerhütte;
47.3893650000;11.1690770000;1110;R44  Scharnitz » Meilerhütte;
47.3894620000;11.1688450000;1112;R44  Scharnitz » Meilerhütte;
47.3894620000;11.1688490000;1112;R44  Scharnitz » Meilerhütte;
47.3896180000;11.1688490000;1113;R44  Scharnitz » Meilerhütte;
47.3898740000;11.1687730000;1114;R44  Scharnitz » Meilerhütte;
47.3902410000;11.1686530000;1115;R44  Scharnitz » Meilerhütte;
47.3902430000;11.1686530000;1115;R44  Scharnitz » Meilerhütte;
47.3904210000;11.1685920000;1116;R44  Scharnitz » Meilerhütte;
47.3906610000;11.1683960000;1118;R44  Scharnitz » Meilerhütte;
