latitude;longitude;altitude (m);name
47.2363410000;9.5952750000;437;R56  Feldkirch » Gafadurahütte;
47.2361250000;9.5949730000;436;R56  Feldkirch » Gafadurahütte;
47.2358660000;9.5945880000;436;R56  Feldkirch » Gafadurahütte;
47.2358120000;9.5946860000;436;R56  Feldkirch » Gafadurahütte;
47.2355260000;9.5950920000;437;R56  Feldkirch » Gafadurahütte;
47.2353410000;9.5948670000;438;R56  Feldkirch » Gafadurahütte;
47.2352890000;9.5948630000;438;R56  Feldkirch » Gafadurahütte;
47.2351810000;9.5949930000;440;R56  Feldkirch » Gafadurahütte;
47.2345830000;9.5958240000;439;R56  Feldkirch » Gafadurahütte;
47.2345430000;9.5958480000;440;R56  Feldkirch » Gafadurahütte;
47.2344920000;9.5958130000;440;R56  Feldkirch » Gafadurahütte;
47.2344030000;9.5947490000;453;R56  Feldkirch » Gafadurahütte;
47.2342950000;9.5938040000;455;R56  Feldkirch » Gafadurahütte;
47.2341520000;9.5936820000;458;R56  Feldkirch » Gafadurahütte;
47.2340250000;9.5934260000;462;R56  Feldkirch » Gafadurahütte;
47.2339350000;9.5924630000;470;R56  Feldkirch » Gafadurahütte;
47.2338490000;9.5921610000;473;R56  Feldkirch » Gafadurahütte;
47.2337550000;9.5920230000;475;R56  Feldkirch » Gafadurahütte;
47.2336610000;9.5924030000;479;R56  Feldkirch » Gafadurahütte;
47.2335980000;9.5924430000;480;R56  Feldkirch » Gafadurahütte;
47.2334770000;9.5920290000;481;R56  Feldkirch » Gafadurahütte;
47.2331670000;9.5913990000;483;R56  Feldkirch » Gafadurahütte;
47.2329290000;9.5910720000;484;R56  Feldkirch » Gafadurahütte;
47.2325210000;9.5906320000;488;R56  Feldkirch » Gafadurahütte;
47.2323540000;9.5901260000;488;R56  Feldkirch » Gafadurahütte;
47.2322060000;9.5899160000;488;R56  Feldkirch » Gafadurahütte;
47.2320850000;9.5897850000;488;R56  Feldkirch » Gafadurahütte;
47.2316040000;9.5895030000;497;R56  Feldkirch » Gafadurahütte;
47.2315190000;9.5893650000;498;R56  Feldkirch » Gafadurahütte;
47.2314470000;9.5888460000;502;R56  Feldkirch » Gafadurahütte;
47.2313410000;9.5888150000;505;R56  Feldkirch » Gafadurahütte;
47.2310200000;9.5888750000;513;R56  Feldkirch » Gafadurahütte;
47.2305190000;9.5888590000;524;R56  Feldkirch » Gafadurahütte;
47.2296650000;9.5886220000;546;R56  Feldkirch » Gafadurahütte;
47.2290530000;9.5889530000;551;R56  Feldkirch » Gafadurahütte;
47.2287700000;9.5891110000;552;R56  Feldkirch » Gafadurahütte;
47.2287000000;9.5907040000;556;R56  Feldkirch » Gafadurahütte;
47.2285520000;9.5929690000;557;R56  Feldkirch » Gafadurahütte;
47.2284840000;9.5935400000;555;R56  Feldkirch » Gafadurahütte;
47.2284040000;9.5934220000;554;R56  Feldkirch » Gafadurahütte;
47.2277570000;9.5931070000;550;R56  Feldkirch » Gafadurahütte;
47.2276090000;9.5930610000;550;R56  Feldkirch » Gafadurahütte;
47.2272900000;9.5931990000;550;R56  Feldkirch » Gafadurahütte;
47.2268900000;9.5936060000;548;R56  Feldkirch » Gafadurahütte;
47.2267370000;9.5937170000;548;R56  Feldkirch » Gafadurahütte;
47.2259420000;9.5938550000;548;R56  Feldkirch » Gafadurahütte;
47.2258610000;9.5939410000;547;R56  Feldkirch » Gafadurahütte;
47.2248240000;9.5960670000;560;R56  Feldkirch » Gafadurahütte;
47.2247380000;9.5961990000;561;R56  Feldkirch » Gafadurahütte;
47.2246030000;9.5962250000;563;R56  Feldkirch » Gafadurahütte;
47.2244730000;9.5959620000;563;R56  Feldkirch » Gafadurahütte;
47.2242300000;9.5959550000;567;R56  Feldkirch » Gafadurahütte;
47.2241230000;9.5960410000;568;R56  Feldkirch » Gafadurahütte;
47.2237180000;9.5964020000;572;R56  Feldkirch » Gafadurahütte;
47.2232560000;9.5966770000;573;R56  Feldkirch » Gafadurahütte;
47.2224880000;9.5973400000;568;R56  Feldkirch » Gafadurahütte;
47.2222050000;9.5975970000;567;R56  Feldkirch » Gafadurahütte;
47.2220030000;9.5978720000;567;R56  Feldkirch » Gafadurahütte;
47.2218950000;9.5982200000;567;R56  Feldkirch » Gafadurahütte;
47.2218090000;9.5986540000;567;R56  Feldkirch » Gafadurahütte;

47.2211270000;9.5996320000;578;R56  Feldkirch » Gafadurahütte;
47.2208120000;9.5993890000;584;R56  Feldkirch » Gafadurahütte;
47.2205970000;9.5992900000;588;R56  Feldkirch » Gafadurahütte;
47.2203810000;9.5992440000;594;R56  Feldkirch » Gafadurahütte;
47.2200580000;9.5994220000;603;R56  Feldkirch » Gafadurahütte;
47.2200130000;9.5994740000;604;R56  Feldkirch » Gafadurahütte;
47.2199860000;9.5997630000;603;R56  Feldkirch » Gafadurahütte;
47.2195180000;9.5999470000;612;R56  Feldkirch » Gafadurahütte;
47.2194110000;9.6000710000;612;R56  Feldkirch » Gafadurahütte;
47.2193390000;9.6003210000;609;R56  Feldkirch » Gafadurahütte;
47.2192800000;9.6006430000;610;R56  Feldkirch » Gafadurahütte;
47.2189750000;9.6014110000;622;R56  Feldkirch » Gafadurahütte;
47.2188810000;9.6015940000;624;R56  Feldkirch » Gafadurahütte;
47.2183960000;9.6021720000;629;R56  Feldkirch » Gafadurahütte;
47.2178700000;9.6029200000;644;R56  Feldkirch » Gafadurahütte;
47.2177490000;9.6030320000;647;R56  Feldkirch » Gafadurahütte;
47.2175290000;9.6032750000;652;R56  Feldkirch » Gafadurahütte;
47.2172460000;9.6036560000;661;R56  Feldkirch » Gafadurahütte;
47.2166930000;9.6044040000;675;R56  Feldkirch » Gafadurahütte;
47.2164910000;9.6047590000;679;R56  Feldkirch » Gafadurahütte;
47.2164870000;9.6047590000;679;R56  Feldkirch » Gafadurahütte;
47.2161990000;9.6048380000;684;R56  Feldkirch » Gafadurahütte;
47.2154800000;9.6055330000;699;R56  Feldkirch » Gafadurahütte;
47.2153770000;9.6058030000;702;R56  Feldkirch » Gafadurahütte;
47.2150360000;9.6064330000;718;R56  Feldkirch » Gafadurahütte;
47.2146760000;9.6072600000;736;R56  Feldkirch » Gafadurahütte;
47.2146450000;9.6073520000;736;R56  Feldkirch » Gafadurahütte;
47.2145690000;9.6074180000;739;R56  Feldkirch » Gafadurahütte;
47.2139890000;9.6075290000;762;R56  Feldkirch » Gafadurahütte;
47.2137600000;9.6077980000;765;R56  Feldkirch » Gafadurahütte;
47.2136390000;9.6078570000;768;R56  Feldkirch » Gafadurahütte;
47.2133020000;9.6083100000;768;R56  Feldkirch » Gafadurahütte;
47.2131670000;9.6085860000;772;R56  Feldkirch » Gafadurahütte;
47.2128440000;9.6089590000;776;R56  Feldkirch » Gafadurahütte;
47.2123320000;9.6090300000;782;R56  Feldkirch » Gafadurahütte;

47.2117470000;9.6094990000;787;R56  Feldkirch » Gafadurahütte;
47.2116450000;9.6094990000;788;R56  Feldkirch » Gafadurahütte;
47.2110520000;9.6097740000;798;R56  Feldkirch » Gafadurahütte;
47.2108520000;9.6097510000;803;R56  Feldkirch » Gafadurahütte;
47.2102330000;9.6092940000;827;R56  Feldkirch » Gafadurahütte;
47.2101220000;9.6092190000;832;R56  Feldkirch » Gafadurahütte;
47.2099490000;9.6093020000;834;R56  Feldkirch » Gafadurahütte;
47.2097550000;9.6095850000;834;R56  Feldkirch » Gafadurahütte;
47.2095860000;9.6097070000;835;R56  Feldkirch » Gafadurahütte;
47.2094430000;9.6097430000;837;R56  Feldkirch » Gafadurahütte;
47.2093480000;9.6097350000;839;R56  Feldkirch » Gafadurahütte;
47.2091300000;9.6096560000;842;R56  Feldkirch » Gafadurahütte;
47.2088530000;9.6094550000;846;R56  Feldkirch » Gafadurahütte;
47.2089670000;9.6084060000;868;R56  Feldkirch » Gafadurahütte;
47.2089560000;9.6082090000;873;R56  Feldkirch » Gafadurahütte;
47.2089370000;9.6080750000;877;R56  Feldkirch » Gafadurahütte;
47.2088340000;9.6078740000;881;R56  Feldkirch » Gafadurahütte;
47.2082330000;9.6072240000;898;R56  Feldkirch » Gafadurahütte;
47.2080610000;9.6068180000;911;R56  Feldkirch » Gafadurahütte;
47.2080960000;9.6067950000;913;R56  Feldkirch » Gafadurahütte;
47.2082660000;9.6067990000;918;R56  Feldkirch » Gafadurahütte;
47.2082930000;9.6067710000;920;R56  Feldkirch » Gafadurahütte;
47.2081930000;9.6066060000;925;R56  Feldkirch » Gafadurahütte;
47.2082010000;9.6066060000;925;R56  Feldkirch » Gafadurahütte;
47.2082520000;9.6065430000;929;R56  Feldkirch » Gafadurahütte;
47.2082550000;9.6065430000;929;R56  Feldkirch » Gafadurahütte;
47.2088510000;9.6065310000;943;R56  Feldkirch » Gafadurahütte;
47.2088530000;9.6063140000;953;R56  Feldkirch » Gafadurahütte;
47.2088530000;9.6063100000;953;R56  Feldkirch » Gafadurahütte;
47.2088720000;9.6062320000;956;R56  Feldkirch » Gafadurahütte;
47.2089770000;9.6061570000;961;R56  Feldkirch » Gafadurahütte;
47.2091770000;9.6061610000;964;R56  Feldkirch » Gafadurahütte;
47.2094920000;9.6059170000;975;R56  Feldkirch » Gafadurahütte;
47.2094350000;9.6057470000;981;R56  Feldkirch » Gafadurahütte;
47.2094350000;9.6057430000;982;R56  Feldkirch » Gafadurahütte;
47.2094330000;9.6055820000;989;R56  Feldkirch » Gafadurahütte;
47.2095110000;9.6054400000;996;R56  Feldkirch » Gafadurahütte;
47.2097940000;9.6051530000;1007;R56  Feldkirch » Gafadurahütte;
47.2097970000;9.6050510000;1012;R56  Feldkirch » Gafadurahütte;
47.2096920000;9.6047790000;1022;R56  Feldkirch » Gafadurahütte;
47.2094980000;9.6047000000;1023;R56  Feldkirch » Gafadurahütte;
47.2094980000;9.6046330000;1026;R56  Feldkirch » Gafadurahütte;
47.2096030000;9.6044170000;1035;R56  Feldkirch » Gafadurahütte;
47.2095160000;9.6041570000;1045;R56  Feldkirch » Gafadurahütte;
47.2095160000;9.6041490000;1046;R56  Feldkirch » Gafadurahütte;
47.2095190000;9.6039640000;1055;R56  Feldkirch » Gafadurahütte;
47.2094730000;9.6038770000;1058;R56  Feldkirch » Gafadurahütte;
47.2094760000;9.6038770000;1058;R56  Feldkirch » Gafadurahütte;
47.2095190000;9.6037470000;1063;R56  Feldkirch » Gafadurahütte;
47.2094920000;9.6036490000;1067;R56  Feldkirch » Gafadurahütte;
47.2094030000;9.6035230000;1070;R56  Feldkirch » Gafadurahütte;
47.2087970000;9.6029550000;1083;R56  Feldkirch » Gafadurahütte;
47.2087700000;9.6029080000;1086;R56  Feldkirch » Gafadurahütte;
47.2086430000;9.6026840000;1098;R56  Feldkirch » Gafadurahütte;
47.2084470000;9.6025660000;1102;R56  Feldkirch » Gafadurahütte;
47.2083820000;9.6024320000;1107;R56  Feldkirch » Gafadurahütte;
47.2083390000;9.6022900000;1112;R56  Feldkirch » Gafadurahütte;
47.2083360000;9.6021990000;1116;R56  Feldkirch » Gafadurahütte;
47.2084200000;9.6021240000;1120;R56  Feldkirch » Gafadurahütte;
47.2084220000;9.6019040000;1127;R56  Feldkirch » Gafadurahütte;
47.2085680000;9.6018370000;1133;R56  Feldkirch » Gafadurahütte;
47.2085110000;9.6016480000;1138;R56  Feldkirch » Gafadurahütte;
47.2085140000;9.6016480000;1138;R56  Feldkirch » Gafadurahütte;
47.2087240000;9.6016160000;1145;R56  Feldkirch » Gafadurahütte;
47.2086650000;9.6014710000;1150;R56  Feldkirch » Gafadurahütte;
47.2088720000;9.6014470000;1155;R56  Feldkirch » Gafadurahütte;
47.2089340000;9.6013290000;1161;R56  Feldkirch » Gafadurahütte;
47.2091500000;9.6012850000;1166;R56  Feldkirch » Gafadurahütte;
47.2090720000;9.6009700000;1175;R56  Feldkirch » Gafadurahütte;
47.2090930000;9.6009190000;1178;R56  Feldkirch » Gafadurahütte;
47.2092420000;9.6008250000;1185;R56  Feldkirch » Gafadurahütte;
47.2092470000;9.6008250000;1185;R56  Feldkirch » Gafadurahütte;
47.2093010000;9.6007300000;1190;R56  Feldkirch » Gafadurahütte;
47.2092770000;9.6006470000;1193;R56  Feldkirch » Gafadurahütte;
47.2091800000;9.6004700000;1197;R56  Feldkirch » Gafadurahütte;
47.2091970000;9.6004020000;1199;R56  Feldkirch » Gafadurahütte;
47.2094530000;9.6003390000;1203;R56  Feldkirch » Gafadurahütte;

47.2095550000;9.6002640000;1205;R56  Feldkirch » Gafadurahütte;
47.2095100000;9.6000390000;1208;R56  Feldkirch » Gafadurahütte;
47.2095040000;9.6000310000;1208;R56  Feldkirch » Gafadurahütte;
47.2094040000;9.5998300000;1212;R56  Feldkirch » Gafadurahütte;
47.2092400000;9.5996180000;1218;R56  Feldkirch » Gafadurahütte;
47.2091110000;9.5992080000;1223;R56  Feldkirch » Gafadurahütte;
47.2089760000;9.5990660000;1227;R56  Feldkirch » Gafadurahütte;
47.2089710000;9.5990660000;1227;R56  Feldkirch » Gafadurahütte;
47.2087170000;9.5989640000;1229;R56  Feldkirch » Gafadurahütte;
47.2084240000;9.5985780000;1236;R56  Feldkirch » Gafadurahütte;
47.2083990000;9.5985070000;1237;R56  Feldkirch » Gafadurahütte;
47.2084290000;9.5984010000;1240;R56  Feldkirch » Gafadurahütte;
47.2084340000;9.5984010000;1240;R56  Feldkirch » Gafadurahütte;
47.2085850000;9.5982900000;1242;R56  Feldkirch » Gafadurahütte;
47.2088490000;9.5979870000;1245;R56  Feldkirch » Gafadurahütte;
47.2088950000;9.5978490000;1245;R56  Feldkirch » Gafadurahütte;
47.2089140000;9.5977230000;1245;R56  Feldkirch » Gafadurahütte;
47.2088710000;9.5976250000;1247;R56  Feldkirch » Gafadurahütte;
47.2083990000;9.5976130000;1256;R56  Feldkirch » Gafadurahütte;
47.2082700000;9.5975140000;1259;R56  Feldkirch » Gafadurahütte;
47.2077470000;9.5967150000;1273;R56  Feldkirch » Gafadurahütte;
47.2076500000;9.5964980000;1276;R56  Feldkirch » Gafadurahütte;
47.2076280000;9.5963130000;1278;R56  Feldkirch » Gafadurahütte;
47.2076520000;9.5959270000;1280;R56  Feldkirch » Gafadurahütte;
47.2076930000;9.5956120000;1280;R56  Feldkirch » Gafadurahütte;
47.2077090000;9.5956080000;1280;R56  Feldkirch » Gafadurahütte;
47.2077790000;9.5954260000;1281;R56  Feldkirch » Gafadurahütte;
47.2082320000;9.5951590000;1286;R56  Feldkirch » Gafadurahütte;
47.2082240000;9.5948790000;1288;R56  Feldkirch » Gafadurahütte;
47.2082940000;9.5944650000;1288;R56  Feldkirch » Gafadurahütte;
47.2082940000;9.5944610000;1288;R56  Feldkirch » Gafadurahütte;
47.2083960000;9.5940040000;1291;R56  Feldkirch » Gafadurahütte;
47.2084880000;9.5938780000;1293;R56  Feldkirch » Gafadurahütte;
47.2085310000;9.5931180000;1301;R56  Feldkirch » Gafadurahütte;
47.2085070000;9.5928900000;1302;R56  Feldkirch » Gafadurahütte;
47.2084210000;9.5927130000;1302;R56  Feldkirch » Gafadurahütte;
47.2084040000;9.5923970000;1304;R56  Feldkirch » Gafadurahütte;
47.2084230000;9.5916730000;1317;R56  Feldkirch » Gafadurahütte;
47.2083990000;9.5916140000;1318;R56  Feldkirch » Gafadurahütte;
47.2083560000;9.5914760000;1320;R56  Feldkirch » Gafadurahütte;
47.2083370000;9.5913300000;1323;R56  Feldkirch » Gafadurahütte;
47.2081220000;9.5910500000;1326;R56  Feldkirch » Gafadurahütte;
47.2079550000;9.5906440000;1331;R56  Feldkirch » Gafadurahütte;
47.2078440000;9.5904870000;1332;R56  Feldkirch » Gafadurahütte;
47.2077150000;9.5903800000;1333;R56  Feldkirch » Gafadurahütte;
47.2074290000;9.5902500000;1336;R56  Feldkirch » Gafadurahütte;
47.2073020000;9.5901600000;1339;R56  Feldkirch » Gafadurahütte;
47.2072210000;9.5900810000;1340;R56  Feldkirch » Gafadurahütte;
47.2071810000;9.5900220000;1342;R56  Feldkirch » Gafadurahütte;
47.2071330000;9.5897700000;1346;R56  Feldkirch » Gafadurahütte;
47.2070410000;9.5888520000;1353;R56  Feldkirch » Gafadurahütte;
47.2069870000;9.5884860000;1355;R56  Feldkirch » Gafadurahütte;
47.2069200000;9.5882340000;1355;R56  Feldkirch » Gafadurahütte;
47.2066420000;9.5878440000;1356;R56  Feldkirch » Gafadurahütte;
47.2062080000;9.5874140000;1359;R56  Feldkirch » Gafadurahütte;
47.2060170000;9.5873120000;1359;R56  Feldkirch » Gafadurahütte;
47.2054940000;9.5870800000;1368;R56  Feldkirch » Gafadurahütte;
47.2053170000;9.5870120000;1371;R56  Feldkirch » Gafadurahütte;
47.2051880000;9.5869140000;1373;R56  Feldkirch » Gafadurahütte;
47.2050990000;9.5865950000;1375;R56  Feldkirch » Gafadurahütte;
47.2050530000;9.5862680000;1375;R56  Feldkirch » Gafadurahütte;
47.2047540000;9.5854920000;1372;R56  Feldkirch » Gafadurahütte;
47.2046430000;9.5851610000;1370;R56  Feldkirch » Gafadurahütte;
47.2045110000;9.5848420000;1369;R56  Feldkirch » Gafadurahütte;
47.2043250000;9.5845510000;1370;R56  Feldkirch » Gafadurahütte;
47.2039990000;9.5842390000;1376;R56  Feldkirch » Gafadurahütte;
47.2037130000;9.5838850000;1385;R56  Feldkirch » Gafadurahütte;
47.2035360000;9.5837230000;1387;R56  Feldkirch » Gafadurahütte;
47.2033790000;9.5836560000;1392;R56  Feldkirch » Gafadurahütte;
47.2031530000;9.5836400000;1393;R56  Feldkirch » Gafadurahütte;
47.2027650000;9.5835420000;1396;R56  Feldkirch » Gafadurahütte;
47.2026760000;9.5835180000;1397;R56  Feldkirch » Gafadurahütte;
47.2021770000;9.5833450000;1402;R56  Feldkirch » Gafadurahütte;
47.2021180000;9.5833020000;1404;R56  Feldkirch » Gafadurahütte;
47.2019080000;9.5833210000;1404;R56  Feldkirch » Gafadurahütte;
47.2015220000;9.5834950000;1404;R56  Feldkirch » Gafadurahütte;
47.2014770000;9.5834950000;1404;R56  Feldkirch » Gafadurahütte;
47.2014360000;9.5834750000;1405;R56  Feldkirch » Gafadurahütte;
47.2013820000;9.5834350000;1407;R56  Feldkirch » Gafadurahütte;
47.2013360000;9.5833330000;1411;R56  Feldkirch » Gafadurahütte;
47.2013010000;9.5831480000;1419;R56  Feldkirch » Gafadurahütte;
47.2011670000;9.5828450000;1424;R56  Feldkirch » Gafadurahütte;
47.2009970000;9.5826160000;1423;R56  Feldkirch » Gafadurahütte;
47.2008430000;9.5824550000;1424;R56  Feldkirch » Gafadurahütte;
47.2007380000;9.5823720000;1425;R56  Feldkirch » Gafadurahütte;
47.2006410000;9.5823360000;1424;R56  Feldkirch » Gafadurahütte;
47.2005470000;9.5821630000;1429;R56  Feldkirch » Gafadurahütte;
47.2003560000;9.5818840000;1436;R56  Feldkirch » Gafadurahütte;
47.2002080000;9.5817530000;1436;R56  Feldkirch » Gafadurahütte;
47.2000430000;9.5816430000;1436;R56  Feldkirch » Gafadurahütte;
47.1998170000;9.5815130000;1437;R56  Feldkirch » Gafadurahütte;
47.1997220000;9.5815010000;1437;R56  Feldkirch » Gafadurahütte;
47.1994610000;9.5815170000;1435;R56  Feldkirch » Gafadurahütte;
47.1992780000;9.5814070000;1442;R56  Feldkirch » Gafadurahütte;
47.1985990000;9.5808080000;1456;R56  Feldkirch » Gafadurahütte;
47.1984930000;9.5807410000;1456;R56  Feldkirch » Gafadurahütte;
47.1983860000;9.5807060000;1456;R56  Feldkirch » Gafadurahütte;
47.1981920000;9.5807450000;1453;R56  Feldkirch » Gafadurahütte;
47.1977790000;9.5809020000;1452;R56  Feldkirch » Gafadurahütte;
47.1970520000;9.5813200000;1452;R56  Feldkirch » Gafadurahütte;
47.1969120000;9.5814220000;1452;R56  Feldkirch » Gafadurahütte;
47.1964480000;9.5816710000;1454;R56  Feldkirch » Gafadurahütte;
47.1962220000;9.5817100000;1457;R56  Feldkirch » Gafadurahütte;
47.1960170000;9.5818400000;1458;R56  Feldkirch » Gafadurahütte;
47.1957990000;9.5820130000;1462;R56  Feldkirch » Gafadurahütte;
47.1953970000;9.5825290000;1464;R56  Feldkirch » Gafadurahütte;
47.1952760000;9.5827780000;1467;R56  Feldkirch » Gafadurahütte;
47.1951840000;9.5831240000;1468;R56  Feldkirch » Gafadurahütte;
47.1950550000;9.5835020000;1474;R56  Feldkirch » Gafadurahütte;
47.1949470000;9.5840500000;1471;R56  Feldkirch » Gafadurahütte;
47.1948830000;9.5842150000;1470;R56  Feldkirch » Gafadurahütte;
47.1947910000;9.5842900000;1468;R56  Feldkirch » Gafadurahütte;
47.1939850000;9.5843770000;1468;R56  Feldkirch » Gafadurahütte;
47.1936990000;9.5845400000;1470;R56  Feldkirch » Gafadurahütte;
47.1936230000;9.5845630000;1471;R56  Feldkirch » Gafadurahütte;
47.1935510000;9.5845710000;1473;R56  Feldkirch » Gafadurahütte;
47.1934130000;9.5844890000;1481;R56  Feldkirch » Gafadurahütte;
47.1932060000;9.5843150000;1493;R56  Feldkirch » Gafadurahütte;
47.1928520000;9.5841380000;1500;R56  Feldkirch » Gafadurahütte;
47.1926930000;9.5839210000;1503;R56  Feldkirch » Gafadurahütte;
47.1924840000;9.5834960000;1505;R56  Feldkirch » Gafadurahütte;
47.1922920000;9.5832400000;1500;R56  Feldkirch » Gafadurahütte;
47.1921280000;9.5828340000;1498;R56  Feldkirch » Gafadurahütte;
47.1917970000;9.5821210000;1493;R56  Feldkirch » Gafadurahütte;
47.1913600000;9.5814870000;1483;R56  Feldkirch » Gafadurahütte;
47.1911870000;9.5812740000;1480;R56  Feldkirch » Gafadurahütte;
47.1907780000;9.5808840000;1477;R56  Feldkirch » Gafadurahütte;
47.1904250000;9.5804700000;1474;R56  Feldkirch » Gafadurahütte;
47.1901930000;9.5798600000;1476;R56  Feldkirch » Gafadurahütte;
47.1899910000;9.5792060000;1477;R56  Feldkirch » Gafadurahütte;
47.1899310000;9.5790920000;1476;R56  Feldkirch » Gafadurahütte;

47.1899910000;9.5792060000;1477;R56  Feldkirch » Gafadurahütte;
47.1899310000;9.5790920000;1476;R56  Feldkirch » Gafadurahütte;
47.1898510000;9.5790560000;1473;R56  Feldkirch » Gafadurahütte;
47.1897320000;9.5789620000;1471;R56  Feldkirch » Gafadurahütte;
47.1894980000;9.5787060000;1469;R56  Feldkirch » Gafadurahütte;
47.1892870000;9.5783040000;1469;R56  Feldkirch » Gafadurahütte;
47.1889750000;9.5779060000;1466;R56  Feldkirch » Gafadurahütte;
47.1886590000;9.5775480000;1467;R56  Feldkirch » Gafadurahütte;
47.1883250000;9.5774650000;1464;R56  Feldkirch » Gafadurahütte;
47.1880880000;9.5772920000;1464;R56  Feldkirch » Gafadurahütte;
47.1879350000;9.5771420000;1466;R56  Feldkirch » Gafadurahütte;
47.1877810000;9.5770950000;1468;R56  Feldkirch » Gafadurahütte;
47.1874390000;9.5767130000;1483;R56  Feldkirch » Gafadurahütte;
47.1872660000;9.5768150000;1482;R56  Feldkirch » Gafadurahütte;
47.1868890000;9.5766450000;1494;R56  Feldkirch » Gafadurahütte;
47.1865200000;9.5765190000;1505;R56  Feldkirch » Gafadurahütte;
47.1860560000;9.5764330000;1519;R56  Feldkirch » Gafadurahütte;
47.1852560000;9.5761770000;1537;R56  Feldkirch » Gafadurahütte;
47.1851240000;9.5761530000;1540;R56  Feldkirch » Gafadurahütte;
47.1845720000;9.5759250000;1554;R56  Feldkirch » Gafadurahütte;
47.1843700000;9.5757910000;1559;R56  Feldkirch » Gafadurahütte;
47.1841510000;9.5755900000;1563;R56  Feldkirch » Gafadurahütte;
47.1837660000;9.5751010000;1574;R56  Feldkirch » Gafadurahütte;
47.1836800000;9.5749520000;1579;R56  Feldkirch » Gafadurahütte;
47.1834940000;9.5747820000;1585;R56  Feldkirch » Gafadurahütte;
47.1833110000;9.5746920000;1592;R56  Feldkirch » Gafadurahütte;
47.1830990000;9.5746220000;1599;R56  Feldkirch » Gafadurahütte;
47.1829000000;9.5745910000;1605;R56  Feldkirch » Gafadurahütte;
47.1828970000;9.5745910000;1606;R56  Feldkirch » Gafadurahütte;
47.1827380000;9.5745990000;1611;R56  Feldkirch » Gafadurahütte;
47.1825930000;9.5746620000;1614;R56  Feldkirch » Gafadurahütte;
47.1824230000;9.5748150000;1617;R56  Feldkirch » Gafadurahütte;
47.1822910000;9.5748620000;1620;R56  Feldkirch » Gafadurahütte;
47.1821830000;9.5748820000;1623;R56  Feldkirch » Gafadurahütte;
47.1820270000;9.5748700000;1628;R56  Feldkirch » Gafadurahütte;
47.1818170000;9.5748430000;1636;R56  Feldkirch » Gafadurahütte;
47.1819570000;9.5746690000;1635;R56  Feldkirch » Gafadurahütte;
47.1822370000;9.5742600000;1634;R56  Feldkirch » Gafadurahütte;
47.1822400000;9.5742600000;1634;R56  Feldkirch » Gafadurahütte;
47.1823690000;9.5741060000;1632;R56  Feldkirch » Gafadurahütte;

47.1830440000;9.5735200000;1628;R56  Feldkirch » Gafadurahütte;
47.1830450000;9.5735150000;1628;R56  Feldkirch » Gafadurahütte;
47.1831110000;9.5733330000;1628;R56  Feldkirch » Gafadurahütte;
47.1831490000;9.5732420000;1628;R56  Feldkirch » Gafadurahütte;
47.1831050000;9.5732000000;1628;R56  Feldkirch » Gafadurahütte;
47.1829620000;9.5731550000;1628;R56  Feldkirch » Gafadurahütte;
47.1828720000;9.5731250000;1633;R56  Feldkirch » Gafadurahütte;
47.1827930000;9.5730160000;1633;R56  Feldkirch » Gafadurahütte;
47.1827940000;9.5729900000;1633;R56  Feldkirch » Gafadurahütte;
47.1829010000;9.5730080000;1633;R56  Feldkirch » Gafadurahütte;
47.1830280000;9.5729860000;1628;R56  Feldkirch » Gafadurahütte;
47.1831100000;9.5729230000;1628;R56  Feldkirch » Gafadurahütte;
47.1831110000;9.5728840000;1604;R56  Feldkirch » Gafadurahütte;
47.1830210000;9.5728670000;1604;R56  Feldkirch » Gafadurahütte;
47.1829310000;9.5728500000;1604;R56  Feldkirch » Gafadurahütte;
47.1829050000;9.5728100000;1614;R56  Feldkirch » Gafadurahütte;
47.1829420000;9.5727580000;1604;R56  Feldkirch » Gafadurahütte;
47.1830240000;9.5727220000;1604;R56  Feldkirch » Gafadurahütte;
47.1831500000;9.5727010000;1604;R56  Feldkirch » Gafadurahütte;
47.1833920000;9.5727500000;1604;R56  Feldkirch » Gafadurahütte;
47.1835010000;9.5727150000;1604;R56  Feldkirch » Gafadurahütte;
47.1836550000;9.5726290000;1604;R56  Feldkirch » Gafadurahütte;
47.1837560000;9.5725400000;1612;R56  Feldkirch » Gafadurahütte;
47.1838020000;9.5724760000;1612;R56  Feldkirch » Gafadurahütte;
47.1837840000;9.5724490000;1612;R56  Feldkirch » Gafadurahütte;
47.1836850000;9.5724850000;1604;R56  Feldkirch » Gafadurahütte;
47.1835220000;9.5725040000;1604;R56  Feldkirch » Gafadurahütte;
47.1833440000;9.5724440000;1604;R56  Feldkirch » Gafadurahütte;
47.1832450000;9.5724010000;1604;R56  Feldkirch » Gafadurahütte;
47.1832550000;9.5723620000;1604;R56  Feldkirch » Gafadurahütte;
47.1833010000;9.5723370000;1604;R56  Feldkirch » Gafadurahütte;
47.1834550000;9.5722770000;1604;R56  Feldkirch » Gafadurahütte;
47.1837010000;9.5721020000;1604;R56  Feldkirch » Gafadurahütte;
47.1839560000;9.5719280000;1569;R56  Feldkirch » Gafadurahütte;
47.1841390000;9.5717640000;1569;R56  Feldkirch » Gafadurahütte;
47.1843150000;9.5715070000;1569;R56  Feldkirch » Gafadurahütte;
47.1843890000;9.5713780000;1569;R56  Feldkirch » Gafadurahütte;
47.1843540000;9.5713100000;1569;R56  Feldkirch » Gafadurahütte;
