latitude;longitude;altitude (m);name
46.3057500000;13.3518420000;855;B10  Passo di Tanamea » Resiutta;
46.3067430000;13.3488180000;;B10  Passo di Tanamea » Resiutta;
46.3098850000;13.3482170000;1053;B10  Passo di Tanamea » Resiutta;
46.3098260000;13.3424660000;1219;B10  Passo di Tanamea » Resiutta;
46.3101810000;13.3389470000;1337;B10  Passo di Tanamea » Resiutta;
46.3114270000;13.3349990000;1411;B10  Passo di Tanamea » Resiutta;
46.3155760000;13.3310510000;1435;B10  Passo di Tanamea » Resiutta;
46.3165250000;13.3331110000;1460;B10  Passo di Tanamea » Resiutta;
46.3177110000;13.3319090000;1473;B10  Passo di Tanamea » Resiutta;
46.3188370000;13.3340550000;1626;B10  Passo di Tanamea » Resiutta;

46.3188370000;13.3340550000;1626;B10  Passo di Tanamea » Resiutta;
46.3204370000;13.3338830000;1490;B10  Passo di Tanamea » Resiutta;
46.3216820000;13.3362010000;1444;B10  Passo di Tanamea » Resiutta;
46.3229860000;13.3336260000;1350;B10  Passo di Tanamea » Resiutta;
46.3240530000;13.3365440000;1261;B10  Passo di Tanamea » Resiutta;
46.3252980000;13.3330250000;1262;B10  Passo di Tanamea » Resiutta;
46.3282020000;13.3309650000;1101;B10  Passo di Tanamea » Resiutta;
46.3311650000;13.3327670000;1071;B10  Passo di Tanamea » Resiutta;
46.3337140000;13.3287330000;1104;B10  Passo di Tanamea » Resiutta;
46.3332000000;13.3254720000;1155;B10  Passo di Tanamea » Resiutta;

46.3332000000;13.3254720000;1155;B10  Passo di Tanamea » Resiutta;
46.3348990000;13.3259010000;1078;B10  Passo di Tanamea » Resiutta;
46.3354920000;13.3274460000;1078;B10  Passo di Tanamea » Resiutta;
46.3360840000;13.3322520000;1147;B10  Passo di Tanamea » Resiutta;
46.3349580000;13.3359430000;1173;B10  Passo di Tanamea » Resiutta;
46.3351360000;13.3385180000;1204;B10  Passo di Tanamea » Resiutta;
46.3366770000;13.3389470000;1327;B10  Passo di Tanamea » Resiutta;
46.3368550000;13.3444400000;1357;B10  Passo di Tanamea » Resiutta;
46.3350770000;13.3627220000;1432;B10  Passo di Tanamea » Resiutta;
46.3330030000;13.3719060000;1292;B10  Passo di Tanamea » Resiutta;
46.3313430000;13.3749960000;1270;B10  Passo di Tanamea » Resiutta;
46.3300990000;13.3792020000;1248;B10  Passo di Tanamea » Resiutta;
46.3299210000;13.3846090000;1290;B10  Passo di Tanamea » Resiutta;
46.3248830000;13.4002300000;1445;B10  Passo di Tanamea » Resiutta;
46.3212080000;13.4288980000;1493;B10  Passo di Tanamea » Resiutta;
46.3209120000;13.4376530000;1597;B10  Passo di Tanamea » Resiutta;
46.3216230000;13.4394550000;1636;B10  Passo di Tanamea » Resiutta;
46.3243490000;13.4410860000;1615;B10  Passo di Tanamea » Resiutta;
46.3284390000;13.4375670000;1458;B10  Passo di Tanamea » Resiutta;
46.3306640000;13.4392550000;1591;B10  Passo di Tanamea » Resiutta;

46.3306640000;13.4392550000;1591;B10  Passo di Tanamea » Resiutta;
46.3322320000;13.4407420000;1615;B10  Passo di Tanamea » Resiutta;
46.3330620000;13.4406570000;1573;B10  Passo di Tanamea » Resiutta;
46.3344840000;13.4339620000;1317;B10  Passo di Tanamea » Resiutta;
46.3338320000;13.4293270000;1214;B10  Passo di Tanamea » Resiutta;
46.3402910000;13.4214310000;1167;B10  Passo di Tanamea » Resiutta;
46.3430170000;13.4191990000;1111;B10  Passo di Tanamea » Resiutta;
46.3455650000;13.4213450000;1305;B10  Passo di Tanamea » Resiutta;
46.3471650000;13.4162810000;1307;B10  Passo di Tanamea » Resiutta;
46.3482900000;13.4181690000;1416;B10  Passo di Tanamea » Resiutta;
46.3508380000;13.4107020000;1209;B10  Passo di Tanamea » Resiutta;
46.3547480000;13.4085560000;1119;B10  Passo di Tanamea » Resiutta;
46.3541550000;13.4024620000;979;B10  Passo di Tanamea » Resiutta;
46.3533850000;13.3986850000;885;B10  Passo di Tanamea » Resiutta;
46.3523190000;13.3983420000;857;B10  Passo di Tanamea » Resiutta;
46.3511930000;13.4003160000;759;B10  Passo di Tanamea » Resiutta;
46.3482900000;13.3983420000;697;B10  Passo di Tanamea » Resiutta;
46.3487050000;13.3921620000;622;B10  Passo di Tanamea » Resiutta;

46.3487050000;13.3921620000;622;B10  Passo di Tanamea » Resiutta;
46.3488830000;13.3879570000;577;B10  Passo di Tanamea » Resiutta;
46.3506010000;13.3870120000;570;B10  Passo di Tanamea » Resiutta;
46.3511930000;13.3837510000;611;B10  Passo di Tanamea » Resiutta;
46.3530300000;13.3833220000;580;B10  Passo di Tanamea » Resiutta;
46.3522600000;13.3817770000;622;B10  Passo di Tanamea » Resiutta;
46.3549260000;13.3753400000;617;B10  Passo di Tanamea » Resiutta;
46.3551030000;13.3730220000;661;B10  Passo di Tanamea » Resiutta;
46.3558140000;13.3725930000;659;B10  Passo di Tanamea » Resiutta;
46.3568800000;13.3735370000;635;B10  Passo di Tanamea » Resiutta;
46.3577690000;13.3721640000;641;B10  Passo di Tanamea » Resiutta;
46.3569400000;13.3709620000;666;B10  Passo di Tanamea » Resiutta;
46.3579470000;13.3694170000;619;B10  Passo di Tanamea » Resiutta;
46.3587170000;13.3687310000;618;B10  Passo di Tanamea » Resiutta;
46.3577690000;13.3671000000;596;B10  Passo di Tanamea » Resiutta;
46.3585980000;13.3652110000;551;B10  Passo di Tanamea » Resiutta;
46.3571170000;13.3638380000;518;B10  Passo di Tanamea » Resiutta;
46.3571170000;13.3618640000;513;B10  Passo di Tanamea » Resiutta;
46.3596050000;13.3589460000;575;B10  Passo di Tanamea » Resiutta;
46.3585390000;13.3572290000;517;B10  Passo di Tanamea » Resiutta;
46.3589540000;13.3555130000;560;B10  Passo di Tanamea » Resiutta;
46.3605530000;13.3552550000;580;B10  Passo di Tanamea » Resiutta;

46.3605530000;13.3552550000;580;B10  Passo di Tanamea » Resiutta;
46.3618560000;13.3605770000;670;B10  Passo di Tanamea » Resiutta;
46.3629220000;13.3617780000;762;B10  Passo di Tanamea » Resiutta;
46.3704440000;13.3612630000;;B10  Passo di Tanamea » Resiutta;
46.3715690000;13.3593750000;1031;B10  Passo di Tanamea » Resiutta;
46.3744710000;13.3587740000;1049;B10  Passo di Tanamea » Resiutta;
46.3766620000;13.3601470000;1117;B10  Passo di Tanamea » Resiutta;
46.3761290000;13.3632370000;1152;B10  Passo di Tanamea » Resiutta;
46.3768400000;13.3677860000;;B10  Passo di Tanamea » Resiutta;
46.3798000000;13.3684730000;;B10  Passo di Tanamea » Resiutta;
46.3816360000;13.3667560000;1358;B10  Passo di Tanamea » Resiutta;

46.3816360000;13.3667560000;1358;B10  Passo di Tanamea » Resiutta;
46.3801560000;13.3657260000;1261;B10  Passo di Tanamea » Resiutta;
46.3800960000;13.3626370000;1197;B10  Passo di Tanamea » Resiutta;
46.3790900000;13.3630660000;1192;B10  Passo di Tanamea » Resiutta;
46.3804520000;13.3613490000;1227;B10  Passo di Tanamea » Resiutta;
46.3795640000;13.3525940000;1223;B10  Passo di Tanamea » Resiutta;
46.3812210000;13.3489890000;1228;B10  Passo di Tanamea » Resiutta;
46.3805110000;13.3452130000;1235;B10  Passo di Tanamea » Resiutta;
46.3834120000;13.3334540000;1162;B10  Passo di Tanamea » Resiutta;
46.3863730000;13.3280470000;1188;B10  Passo di Tanamea » Resiutta;
46.3829980000;13.3227250000;1054;B10  Passo di Tanamea » Resiutta;
46.3822870000;13.3157730000;985;B10  Passo di Tanamea » Resiutta;
46.3829980000;13.3114810000;915;B10  Passo di Tanamea » Resiutta;
46.3882080000;13.3052160000;831;B10  Passo di Tanamea » Resiutta;
46.3905170000;13.2976630000;836;B10  Passo di Tanamea » Resiutta;
46.3894510000;13.2946590000;864;B10  Passo di Tanamea » Resiutta;
46.3854840000;13.2935430000;855;B10  Passo di Tanamea » Resiutta;
46.3863130000;13.2889940000;868;B10  Passo di Tanamea » Resiutta;
46.3871420000;13.2844450000;829;B10  Passo di Tanamea » Resiutta;
46.3890370000;13.2833290000;752;B10  Passo di Tanamea » Resiutta;
46.3886220000;13.2810120000;752;B10  Passo di Tanamea » Resiutta;
46.3860770000;13.2801530000;686;B10  Passo di Tanamea » Resiutta;
46.3846560000;13.2662490000;654;B10  Passo di Tanamea » Resiutta;
46.3849520000;13.2595540000;687;B10  Passo di Tanamea » Resiutta;
46.3861360000;13.2562070000;680;B10  Passo di Tanamea » Resiutta;
46.3848330000;13.2550910000;697;B10  Passo di Tanamea » Resiutta;
46.3848920000;13.2483100000;724;B10  Passo di Tanamea » Resiutta;
46.3866090000;13.2461640000;761;B10  Passo di Tanamea » Resiutta;
46.3858400000;13.2437610000;710;B10  Passo di Tanamea » Resiutta;
46.3873790000;13.2340620000;588;B10  Passo di Tanamea » Resiutta;
46.3912270000;13.2259940000;394;B10  Passo di Tanamea » Resiutta;
46.3919380000;13.2184410000;320;B10  Passo di Tanamea » Resiutta;

