latitude;longitude;altitude (m);name
46.3790381100;7.6301308200;1402;R99  Leukerbad » Schwarenbach;
46.3793809500;7.6295341300;1396;R99  Leukerbad » Schwarenbach;
46.3794620200;7.6294694300;1396;R99  Leukerbad » Schwarenbach;
46.3795794000;7.6292098800;1395;R99  Leukerbad » Schwarenbach;
46.3796426000;7.6290736300;1395;R99  Leukerbad » Schwarenbach;
46.3797282600;7.6289504500;1386;R99  Leukerbad » Schwarenbach;
46.3798183700;7.6288597700;1386;R99  Leukerbad » Schwarenbach;
46.3799128700;7.6288341100;1386;R99  Leukerbad » Schwarenbach;
46.3800028300;7.6288344200;1383;R99  Leukerbad » Schwarenbach;
46.3801329400;7.6290298500;1383;R99  Leukerbad » Schwarenbach;
46.3802137700;7.6291081200;1388;R99  Leukerbad » Schwarenbach;
46.3802946800;7.6291344000;1388;R99  Leukerbad » Schwarenbach;
46.3803711500;7.6291346700;1388;R99  Leukerbad » Schwarenbach;
46.3804431800;7.6290959300;1383;R99  Leukerbad » Schwarenbach;
46.3805107300;7.6290441700;1382;R99  Leukerbad » Schwarenbach;
46.3805783400;7.6289599200;1382;R99  Leukerbad » Schwarenbach;
46.3806144600;7.6288755600;1393;R99  Leukerbad » Schwarenbach;
46.3808316500;7.6281029300;1389;R99  Leukerbad » Schwarenbach;
46.3808770500;7.6278496200;1394;R99  Leukerbad » Schwarenbach;
46.3809497800;7.6273949400;1393;R99  Leukerbad » Schwarenbach;
46.3810762300;7.6270834200;1397;R99  Leukerbad » Schwarenbach;
46.3812657500;7.6267201200;1392;R99  Leukerbad » Schwarenbach;
46.3813198100;7.6266683200;1397;R99  Leukerbad » Schwarenbach;
46.3814819000;7.6265648900;1397;R99  Leukerbad » Schwarenbach;
46.3819232900;7.6262024600;1402;R99  Leukerbad » Schwarenbach;
46.3829234100;7.6252310100;1412;R99  Leukerbad » Schwarenbach;
46.3831035800;7.6250756400;1413;R99  Leukerbad » Schwarenbach;
46.3832839000;7.6248292800;1413;R99  Leukerbad » Schwarenbach;
46.3834552800;7.6245439000;1418;R99  Leukerbad » Schwarenbach;
46.3836541200;7.6239726300;1423;R99  Leukerbad » Schwarenbach;
46.3837986900;7.6235831500;1428;R99  Leukerbad » Schwarenbach;
46.3839702400;7.6231937700;1425;R99  Leukerbad » Schwarenbach;
46.3840424900;7.6230185300;1430;R99  Leukerbad » Schwarenbach;
46.3841417900;7.6228043800;1428;R99  Leukerbad » Schwarenbach;
46.3841960100;7.6226550800;1428;R99  Leukerbad » Schwarenbach;
46.3842862000;7.6225123900;1430;R99  Leukerbad » Schwarenbach;
46.3844304500;7.6223113900;1430;R99  Leukerbad » Schwarenbach;
46.3845389400;7.6219802900;1435;R99  Leukerbad » Schwarenbach;
46.3847372300;7.6217404700;1442;R99  Leukerbad » Schwarenbach;
46.3849263100;7.6216371100;1443;R99  Leukerbad » Schwarenbach;
46.3853944600;7.6214047000;1453;R99  Leukerbad » Schwarenbach;
46.3854846200;7.6212750100;1453;R99  Leukerbad » Schwarenbach;
46.3858543600;7.6207042800;1468;R99  Leukerbad » Schwarenbach;
46.3862151500;7.6201075100;1481;R99  Leukerbad » Schwarenbach;
46.3864944900;7.6198094600;1489;R99  Leukerbad » Schwarenbach;
46.3868140200;7.6196935300;1493;R99  Leukerbad » Schwarenbach;
46.3874484800;7.6195266400;1513;R99  Leukerbad » Schwarenbach;
46.3875294400;7.6195269100;1513;R99  Leukerbad » Schwarenbach;
46.3876371400;7.6196832700;1514;R99  Leukerbad » Schwarenbach;
46.3877270200;7.6197355600;1514;R99  Leukerbad » Schwarenbach;
46.3878259900;7.6197228900;1520;R99  Leukerbad » Schwarenbach;
46.3880060300;7.6196454900;1524;R99  Leukerbad » Schwarenbach;
46.3880600600;7.6196066700;1529;R99  Leukerbad » Schwarenbach;
46.3880601700;7.6195416700;1529;R99  Leukerbad » Schwarenbach;
46.3879796600;7.6192554100;1529;R99  Leukerbad » Schwarenbach;
46.3879628700;7.6185013600;1538;R99  Leukerbad » Schwarenbach;
46.3879988500;7.6185014800;1538;R99  Leukerbad » Schwarenbach;
46.3884753900;7.6186460600;1549;R99  Leukerbad » Schwarenbach;
46.3888176600;7.6183741900;1558;R99  Leukerbad » Schwarenbach;
46.3892049200;7.6180894600;1571;R99  Leukerbad » Schwarenbach;
46.3902539000;7.6174689000;1594;R99  Leukerbad » Schwarenbach;
46.3908430600;7.6175098400;1614;R99  Leukerbad » Schwarenbach;
46.3909689500;7.6175362600;1614;R99  Leukerbad » Schwarenbach;
46.3910948300;7.6175756700;1623;R99  Leukerbad » Schwarenbach;
46.3912294000;7.6178101300;1626;R99  Leukerbad » Schwarenbach;
46.3912745000;7.6177322700;1626;R99  Leukerbad » Schwarenbach;
46.3914093700;7.6177717200;1626;R99  Leukerbad » Schwarenbach;
46.3914188400;7.6174727300;1630;R99  Leukerbad » Schwarenbach;
46.3914369300;7.6174077900;1638;R99  Leukerbad » Schwarenbach;
46.3916079700;7.6173303500;1644;R99  Leukerbad » Schwarenbach;
46.3917113200;7.6173956900;1647;R99  Leukerbad » Schwarenbach;
46.3918100300;7.6175520300;1647;R99  Leukerbad » Schwarenbach;
46.3918325000;7.6175651000;1647;R99  Leukerbad » Schwarenbach;
46.3918505700;7.6175131600;1647;R99  Leukerbad » Schwarenbach;
46.3919048100;7.6173443200;1665;R99  Leukerbad » Schwarenbach;
46.3918875100;7.6169022400;1674;R99  Leukerbad » Schwarenbach;
46.3918971800;7.6164732400;1678;R99  Leukerbad » Schwarenbach;
46.3918703800;7.6163561500;1674;R99  Leukerbad » Schwarenbach;
46.3915650300;7.6160301300;1683;R99  Leukerbad » Schwarenbach;
46.3914303800;7.6158476800;1683;R99  Leukerbad » Schwarenbach;
46.3914214900;7.6157826500;1679;R99  Leukerbad » Schwarenbach;
46.3918624400;7.6156800800;1703;R99  Leukerbad » Schwarenbach;
46.3920245200;7.6155766000;1705;R99  Leukerbad » Schwarenbach;
46.3917191000;7.6152960900;1718;R99  Leukerbad » Schwarenbach;
46.3921105900;7.6151868600;1764;R99  Leukerbad » Schwarenbach;
46.3922049800;7.6152261700;1764;R99  Leukerbad » Schwarenbach;
46.3922946900;7.6153824700;1764;R99  Leukerbad » Schwarenbach;
46.3925367700;7.6159032900;1765;R99  Leukerbad » Schwarenbach;
46.3926356200;7.6159686200;1770;R99  Leukerbad » Schwarenbach;
46.3927074600;7.6160468600;1760;R99  Leukerbad » Schwarenbach;
46.3927700600;7.6162810800;1760;R99  Leukerbad » Schwarenbach;
46.3927876500;7.6165411600;1805;R99  Leukerbad » Schwarenbach;
46.3926973900;7.6167358800;1750;R99  Leukerbad » Schwarenbach;
46.3926612200;7.6168527700;1754;R99  Leukerbad » Schwarenbach;
46.3926610200;7.6169827800;1754;R99  Leukerbad » Schwarenbach;
46.3927597400;7.6171261200;1763;R99  Leukerbad » Schwarenbach;
46.3928224900;7.6172693300;1785;R99  Leukerbad » Schwarenbach;
46.3928759100;7.6176205400;1783;R99  Leukerbad » Schwarenbach;
46.3930011500;7.6180629900;1786;R99  Leukerbad » Schwarenbach;
46.3930101100;7.6180890200;1786;R99  Leukerbad » Schwarenbach;
46.3930191600;7.6180500500;1786;R99  Leukerbad » Schwarenbach;
46.3930827900;7.6176342200;1811;R99  Leukerbad » Schwarenbach;
46.3930871600;7.6177122400;1811;R99  Leukerbad » Schwarenbach;
46.3931369100;7.6175433900;1811;R99  Leukerbad » Schwarenbach;
46.3931638900;7.6175434800;1811;R99  Leukerbad » Schwarenbach;
46.3932356500;7.6176737300;1833;R99  Leukerbad » Schwarenbach;
46.3932941100;7.6176869200;1833;R99  Leukerbad » Schwarenbach;
46.3933526700;7.6176286100;1833;R99  Leukerbad » Schwarenbach;
46.3933527600;7.6175701000;1833;R99  Leukerbad » Schwarenbach;
46.3933798100;7.6175311900;1833;R99  Leukerbad » Schwarenbach;
46.3934608300;7.6174924500;1825;R99  Leukerbad » Schwarenbach;
46.3936049700;7.6173629100;1857;R99  Leukerbad » Schwarenbach;
46.3933891300;7.6173232000;1866;R99  Leukerbad » Schwarenbach;
46.3933443200;7.6172190400;1866;R99  Leukerbad » Schwarenbach;
46.3933623900;7.6171671000;1866;R99  Leukerbad » Schwarenbach;
46.3934525100;7.6170633800;1890;R99  Leukerbad » Schwarenbach;
46.3934975900;7.6169985300;1890;R99  Leukerbad » Schwarenbach;
46.3935156900;7.6169335800;1890;R99  Leukerbad » Schwarenbach;
46.3935607600;7.6168752200;1890;R99  Leukerbad » Schwarenbach;
46.3935698400;7.6168167500;1890;R99  Leukerbad » Schwarenbach;
46.3935968500;7.6168038300;1890;R99  Leukerbad » Schwarenbach;
46.3941099100;7.6166104900;1926;R99  Leukerbad » Schwarenbach;
46.3941729800;7.6165456900;1915;R99  Leukerbad » Schwarenbach;
46.3941730600;7.6164936900;1915;R99  Leukerbad » Schwarenbach;
46.3941280800;7.6164935400;1915;R99  Leukerbad » Schwarenbach;
46.3940110400;7.6165581700;1926;R99  Leukerbad » Schwarenbach;
46.3939660800;7.6165450200;1926;R99  Leukerbad » Schwarenbach;
46.3939662200;7.6164540100;1926;R99  Leukerbad » Schwarenbach;
46.3938315500;7.6162845500;2003;R99  Leukerbad » Schwarenbach;
46.3937236400;7.6162582000;2003;R99  Leukerbad » Schwarenbach;
46.3935616400;7.6163096700;1981;R99  Leukerbad » Schwarenbach;
46.3933997000;7.6163221400;2009;R99  Leukerbad » Schwarenbach;
46.3932918700;7.6162437800;2009;R99  Leukerbad » Schwarenbach;
46.3934898900;7.6161729200;1981;R99  Leukerbad » Schwarenbach;
46.3933371500;7.6160554200;2045;R99  Leukerbad » Schwarenbach;
46.3933553300;7.6159319600;2045;R99  Leukerbad » Schwarenbach;
46.3932116200;7.6157884800;2027;R99  Leukerbad » Schwarenbach;
46.3936256700;7.6156338200;2061;R99  Leukerbad » Schwarenbach;
46.3938868800;7.6154136400;2066;R99  Leukerbad » Schwarenbach;
46.3941211400;7.6151803800;2065;R99  Leukerbad » Schwarenbach;
46.3939683900;7.6150628700;2078;R99  Leukerbad » Schwarenbach;
46.3939234700;7.6150237200;2078;R99  Leukerbad » Schwarenbach;
46.3939325300;7.6149847500;2078;R99  Leukerbad » Schwarenbach;
46.3942568000;7.6147127700;2093;R99  Leukerbad » Schwarenbach;
46.3945180900;7.6144405900;2128;R99  Leukerbad » Schwarenbach;
46.3946171700;7.6143629000;2108;R99  Leukerbad » Schwarenbach;
46.3947161600;7.6143372200;2108;R99  Leukerbad » Schwarenbach;
46.3947522400;7.6142723300;2108;R99  Leukerbad » Schwarenbach;
46.3947882800;7.6142334400;2108;R99  Leukerbad » Schwarenbach;
46.3948244300;7.6141295400;2140;R99  Leukerbad » Schwarenbach;
46.3948784000;7.6141297200;2140;R99  Leukerbad » Schwarenbach;
46.3949325800;7.6139998800;2140;R99  Leukerbad » Schwarenbach;
46.3949506100;7.6139739300;2140;R99  Leukerbad » Schwarenbach;
46.3949685200;7.6140259900;2140;R99  Leukerbad » Schwarenbach;
46.3949863300;7.6141430700;2140;R99  Leukerbad » Schwarenbach;
46.3949501500;7.6142729600;2119;R99  Leukerbad » Schwarenbach;
46.3949500900;7.6143119700;2119;R99  Leukerbad » Schwarenbach;
46.3949770300;7.6143380600;2119;R99  Leukerbad » Schwarenbach;
46.3950041200;7.6142731400;2119;R99  Leukerbad » Schwarenbach;
46.3951125200;7.6139809500;2153;R99  Leukerbad » Schwarenbach;
46.3953471100;7.6135266500;2171;R99  Leukerbad » Schwarenbach;
46.3953293500;7.6133770800;2181;R99  Leukerbad » Schwarenbach;
46.3952754500;7.6133249000;2181;R99  Leukerbad » Schwarenbach;
46.3946096900;7.6133747600;2186;R99  Leukerbad » Schwarenbach;
46.3944658000;7.6133483000;2189;R99  Leukerbad » Schwarenbach;
46.3943669500;7.6132829700;2189;R99  Leukerbad » Schwarenbach;
46.3943580200;7.6132439400;2189;R99  Leukerbad » Schwarenbach;
46.3943850600;7.6132050200;2189;R99  Leukerbad » Schwarenbach;
46.3947272800;7.6129590900;2199;R99  Leukerbad » Schwarenbach;
46.3953667100;7.6124800800;2231;R99  Leukerbad » Schwarenbach;
46.3957176800;7.6123901900;2236;R99  Leukerbad » Schwarenbach;
46.3959696500;7.6123259900;2256;R99  Leukerbad » Schwarenbach;
46.3960060300;7.6120660700;2257;R99  Leukerbad » Schwarenbach;
46.3960330400;7.6120531500;2257;R99  Leukerbad » Schwarenbach;
46.3960779400;7.6121053000;2257;R99  Leukerbad » Schwarenbach;
46.3962483800;7.6124178900;2280;R99  Leukerbad » Schwarenbach;
46.3962857700;7.6114948800;2268;R99  Leukerbad » Schwarenbach;
46.3964928300;7.6113915200;2272;R99  Leukerbad » Schwarenbach;
46.3965287900;7.6114046400;2272;R99  Leukerbad » Schwarenbach;
46.3965556200;7.6115087400;2272;R99  Leukerbad » Schwarenbach;
46.3966455200;7.6115480300;2278;R99  Leukerbad » Schwarenbach;
46.3966634300;7.6116000900;2281;R99  Leukerbad » Schwarenbach;
46.3965278400;7.6120287300;2282;R99  Leukerbad » Schwarenbach;
46.3965637000;7.6121068500;2282;R99  Leukerbad » Schwarenbach;
46.3968693800;7.6122248500;2288;R99  Leukerbad » Schwarenbach;
46.3969952200;7.6122902600;2288;R99  Leukerbad » Schwarenbach;
46.3971298900;7.6124597100;2292;R99  Leukerbad » Schwarenbach;
46.3973630500;7.6129350400;2298;R99  Leukerbad » Schwarenbach;
46.3975424100;7.6132996700;2306;R99  Leukerbad » Schwarenbach;
46.3977393800;7.6139049100;2316;R99  Leukerbad » Schwarenbach;
46.3978201600;7.6140221900;2316;R99  Leukerbad » Schwarenbach;
46.3979506000;7.6140226100;2316;R99  Leukerbad » Schwarenbach;
46.3980224800;7.6140748500;2320;R99  Leukerbad » Schwarenbach;
46.3980897900;7.6141790900;2318;R99  Leukerbad » Schwarenbach;
46.3982199100;7.6143875400;2320;R99  Leukerbad » Schwarenbach;
46.3983053000;7.6144268300;2320;R99  Leukerbad » Schwarenbach;
46.3984761800;7.6144533800;2323;R99  Leukerbad » Schwarenbach;
46.3986109700;7.6145448400;2319;R99  Leukerbad » Schwarenbach;
46.3993563600;7.6153534100;2314;R99  Leukerbad » Schwarenbach;
46.3994462400;7.6154057100;2314;R99  Leukerbad » Schwarenbach;

46.3994490000;7.6154080000;2317;R99  Leukerbad » Schwarenbach;
46.3998520000;7.6156550000;2309;R99  Leukerbad » Schwarenbach;
46.3999870000;7.6157730000;2309;R99  Leukerbad » Schwarenbach;
46.4000770000;7.6159420000;2309;R99  Leukerbad » Schwarenbach;
46.4002110000;7.6162290000;2309;R99  Leukerbad » Schwarenbach;
46.4004040000;7.6164370000;2327;R99  Leukerbad » Schwarenbach;
46.4005600000;7.6166460000;2297;R99  Leukerbad » Schwarenbach;
46.4008580000;7.6168420000;2297;R99  Leukerbad » Schwarenbach;
46.4010260000;7.6169860000;2297;R99  Leukerbad » Schwarenbach;
46.4013790000;7.6171950000;2296;R99  Leukerbad » Schwarenbach;
46.4015820000;7.6174160000;2296;R99  Leukerbad » Schwarenbach;
46.4021160000;7.6178990000;2273;R99  Leukerbad » Schwarenbach;
46.4024070000;7.6180560000;2295;R99  Leukerbad » Schwarenbach;
46.4026370000;7.6183430000;2295;R99  Leukerbad » Schwarenbach;
46.4028440000;7.6184740000;2295;R99  Leukerbad » Schwarenbach;
46.4034760000;7.6187360000;2280;R99  Leukerbad » Schwarenbach;
46.4036080000;7.6188930000;2305;R99  Leukerbad » Schwarenbach;
46.4037420000;7.6190100000;2305;R99  Leukerbad » Schwarenbach;
46.4041340000;7.6194270000;2267;R99  Leukerbad » Schwarenbach;
46.4045250000;7.6200660000;2292;R99  Leukerbad » Schwarenbach;
46.4047390000;7.6202230000;2259;R99  Leukerbad » Schwarenbach;
46.4054490000;7.6207320000;2260;R99  Leukerbad » Schwarenbach;
46.4057810000;7.6210060000;2260;R99  Leukerbad » Schwarenbach;
46.4062450000;7.6213590000;2281;R99  Leukerbad » Schwarenbach;
46.4067070000;7.6215430000;2265;R99  Leukerbad » Schwarenbach;
46.4070020000;7.6216220000;2265;R99  Leukerbad » Schwarenbach;
46.4073270000;7.6217660000;2249;R99  Leukerbad » Schwarenbach;
46.4075340000;7.6218190000;2249;R99  Leukerbad » Schwarenbach;
46.4079150000;7.6219760000;2249;R99  Leukerbad » Schwarenbach;
46.4090630000;7.6220320000;2222;R99  Leukerbad » Schwarenbach;
46.4092250000;7.6220450000;2222;R99  Leukerbad » Schwarenbach;
46.4095660000;7.6221770000;2253;R99  Leukerbad » Schwarenbach;
46.4098000000;7.6222550000;2236;R99  Leukerbad » Schwarenbach;
46.4111670000;7.6223120000;2234;R99  Leukerbad » Schwarenbach;
46.4114190000;7.6223650000;2224;R99  Leukerbad » Schwarenbach;
46.4116620000;7.6224700000;2224;R99  Leukerbad » Schwarenbach;
46.4119440000;7.6226660000;2224;R99  Leukerbad » Schwarenbach;
46.4123360000;7.6229660000;2226;R99  Leukerbad » Schwarenbach;
46.4128480000;7.6233190000;2226;R99  Leukerbad » Schwarenbach;
46.4131090000;7.6234370000;2214;R99  Leukerbad » Schwarenbach;
46.4135850000;7.6236080000;2214;R99  Leukerbad » Schwarenbach;
46.4139000000;7.6236350000;2205;R99  Leukerbad » Schwarenbach;
46.4144040000;7.6236370000;2205;R99  Leukerbad » Schwarenbach;
46.4146180000;7.6236630000;2204;R99  Leukerbad » Schwarenbach;
46.4150330000;7.6237820000;2229;R99  Leukerbad » Schwarenbach;
46.4150460000;7.6237840000;2229;R99  Leukerbad » Schwarenbach;

46.4150460000;7.6237840000;2229;R99  Leukerbad » Schwarenbach;
46.4155010000;7.6238870000;2221;R99  Leukerbad » Schwarenbach;
46.4158430000;7.6238760000;2221;R99  Leukerbad » Schwarenbach;
46.4161220000;7.6239160000;2221;R99  Leukerbad » Schwarenbach;
46.4172460000;7.6241270000;2210;R99  Leukerbad » Schwarenbach;
46.4176830000;7.6241940000;2210;R99  Leukerbad » Schwarenbach;
46.4181180000;7.6241690000;2211;R99  Leukerbad » Schwarenbach;
46.4182890000;7.6241310000;2211;R99  Leukerbad » Schwarenbach;
46.4184380000;7.6240930000;2211;R99  Leukerbad » Schwarenbach;
46.4185860000;7.6239500000;2211;R99  Leukerbad » Schwarenbach;
46.4188030000;7.6236130000;2211;R99  Leukerbad » Schwarenbach;
46.4188750000;7.6235480000;2211;R99  Leukerbad » Schwarenbach;
46.4189470000;7.6235350000;2211;R99  Leukerbad » Schwarenbach;
46.4190460000;7.6235350000;2211;R99  Leukerbad » Schwarenbach;
46.4191710000;7.6235620000;2211;R99  Leukerbad » Schwarenbach;
46.4192970000;7.6236140000;2211;R99  Leukerbad » Schwarenbach;
46.4194230000;7.6237450000;2211;R99  Leukerbad » Schwarenbach;
46.4195130000;7.6238100000;2212;R99  Leukerbad » Schwarenbach;
46.4196030000;7.6237840000;2224;R99  Leukerbad » Schwarenbach;
46.4199090000;7.6234340000;2217;R99  Leukerbad » Schwarenbach;
46.4200710000;7.6233180000;2217;R99  Leukerbad » Schwarenbach;
46.4202340000;7.6232400000;2217;R99  Leukerbad » Schwarenbach;
46.4216100000;7.6233360000;2197;R99  Leukerbad » Schwarenbach;
46.4221860000;7.6231170000;2189;R99  Leukerbad » Schwarenbach;
46.4227710000;7.6228460000;2183;R99  Leukerbad » Schwarenbach;
46.4228880000;7.6227810000;2183;R99  Leukerbad » Schwarenbach;
46.4232540000;7.6223790000;2180;R99  Leukerbad » Schwarenbach;
46.4235040000;7.6222630000;2180;R99  Leukerbad » Schwarenbach;
46.4238890000;7.6222900000;2172;R99  Leukerbad » Schwarenbach;
46.4243280000;7.6221870000;2172;R99  Leukerbad » Schwarenbach;
46.4244900000;7.6220840000;2172;R99  Leukerbad » Schwarenbach;
46.4245720000;7.6219940000;2158;R99  Leukerbad » Schwarenbach;
46.4246080000;7.6219030000;2147;R99  Leukerbad » Schwarenbach;
46.4246080000;7.6218100000;2147;R99  Leukerbad » Schwarenbach;
46.4245540000;7.6217200000;2158;R99  Leukerbad » Schwarenbach;
46.4245360000;7.6216340000;2158;R99  Leukerbad » Schwarenbach;
46.4245720000;7.6215510000;2158;R99  Leukerbad » Schwarenbach;
46.4248960000;7.6213700000;2147;R99  Leukerbad » Schwarenbach;
46.4249320000;7.6213310000;2147;R99  Leukerbad » Schwarenbach;
46.4249510000;7.6211620000;2140;R99  Leukerbad » Schwarenbach;
46.4249600000;7.6210970000;2140;R99  Leukerbad » Schwarenbach;
46.4251630000;7.6209020000;2140;R99  Leukerbad » Schwarenbach;
46.4254010000;7.6208120000;2140;R99  Leukerbad » Schwarenbach;
46.4259320000;7.6204630000;2127;R99  Leukerbad » Schwarenbach;
46.4261390000;7.6203850000;2131;R99  Leukerbad » Schwarenbach;
46.4264080000;7.6203600000;2132;R99  Leukerbad » Schwarenbach;
46.4266790000;7.6203090000;2132;R99  Leukerbad » Schwarenbach;
46.4269760000;7.6202450000;2132;R99  Leukerbad » Schwarenbach;
46.4273090000;7.6202070000;2123;R99  Leukerbad » Schwarenbach;
46.4275430000;7.6202600000;2123;R99  Leukerbad » Schwarenbach;
46.4277410000;7.6203260000;2123;R99  Leukerbad » Schwarenbach;
46.4280280000;7.6205350000;2084;R99  Leukerbad » Schwarenbach;
46.4282530000;7.6207180000;2084;R99  Leukerbad » Schwarenbach;
46.4283610000;7.6207440000;2084;R99  Leukerbad » Schwarenbach;
46.4290090000;7.6206680000;2078;R99  Leukerbad » Schwarenbach;
46.4292870000;7.6206820000;2078;R99  Leukerbad » Schwarenbach;
46.4307790000;7.6215330000;2064;R99  Leukerbad » Schwarenbach;
46.4310080000;7.6217420000;2064;R99  Leukerbad » Schwarenbach;
46.4312380000;7.6218980000;2064;R99  Leukerbad » Schwarenbach;
46.4316550000;7.6220820000;2083;R99  Leukerbad » Schwarenbach;
46.4319030000;7.6223430000;2050;R99  Leukerbad » Schwarenbach;
46.4321090000;7.6225640000;2078;R99  Leukerbad » Schwarenbach;
46.4321630000;7.6227860000;2078;R99  Leukerbad » Schwarenbach;
46.4321440000;7.6231510000;2070;R99  Leukerbad » Schwarenbach;
46.4320990000;7.6234630000;2070;R99  Leukerbad » Schwarenbach;
46.4319900000;7.6238270000;2039;R99  Leukerbad » Schwarenbach;
46.4319630000;7.6240550000;2039;R99  Leukerbad » Schwarenbach;
46.4319530000;7.6244640000;2039;R99  Leukerbad » Schwarenbach;

