latitude;longitude;altitude (m);name
46.9555010000;11.8066390000;2375;R34  Chemnitzer Hütte / Rifugio G. Porro » Dun (Pfunders / Fundres);
46.9555940000;11.8046380000;2336;R34  Chemnitzer Hütte / Rifugio G. Porro » Dun (Pfunders / Fundres);
46.9509650000;11.7845540000;1891;R34  Chemnitzer Hütte / Rifugio G. Porro » Dun (Pfunders / Fundres);
46.9513750000;11.7814640000;1842;R34  Chemnitzer Hütte / Rifugio G. Porro » Dun (Pfunders / Fundres);
46.9536600000;11.7812920000;1862;R34  Chemnitzer Hütte / Rifugio G. Porro » Dun (Pfunders / Fundres);
46.9530160000;11.7791460000;1871;R34  Chemnitzer Hütte / Rifugio G. Porro » Dun (Pfunders / Fundres);
46.9469810000;11.7762280000;1885;R34  Chemnitzer Hütte / Rifugio G. Porro » Dun (Pfunders / Fundres);
46.9471570000;11.7684170000;2055;R34  Chemnitzer Hütte / Rifugio G. Porro » Dun (Pfunders / Fundres);
46.9447540000;11.7642970000;2174;R34  Chemnitzer Hütte / Rifugio G. Porro » Dun (Pfunders / Fundres);
46.9473330000;11.7385480000;2545;R34  Chemnitzer Hütte / Rifugio G. Porro » Dun (Pfunders / Fundres);
46.9454520000;11.7366890000;2492;R34  Chemnitzer Hütte / Rifugio G. Porro » Dun (Pfunders / Fundres);

46.9454520000;11.7366890000;2492;R34  Chemnitzer Hütte / Rifugio G. Porro » Dun (Pfunders / Fundres);
46.9447540000;11.7366600000;2491;R34  Chemnitzer Hütte / Rifugio G. Porro » Dun (Pfunders / Fundres);
46.9388940000;11.7270470000;2352;R34  Chemnitzer Hütte / Rifugio G. Porro » Dun (Pfunders / Fundres);
46.9351440000;11.7267890000;2256;R34  Chemnitzer Hütte / Rifugio G. Porro » Dun (Pfunders / Fundres);
46.9301620000;11.7206100000;2111;R34  Chemnitzer Hütte / Rifugio G. Porro » Dun (Pfunders / Fundres);
46.9278170000;11.7201810000;2065;R34  Chemnitzer Hütte / Rifugio G. Porro » Dun (Pfunders / Fundres);
46.9266450000;11.7142580000;2229;R34  Chemnitzer Hütte / Rifugio G. Porro » Dun (Pfunders / Fundres);
46.9219550000;11.7111680000;2016;R34  Chemnitzer Hütte / Rifugio G. Porro » Dun (Pfunders / Fundres);
46.9221900000;11.7081640000;1931;R34  Chemnitzer Hütte / Rifugio G. Porro » Dun (Pfunders / Fundres);
46.9241830000;11.7057610000;1880;R34  Chemnitzer Hütte / Rifugio G. Porro » Dun (Pfunders / Fundres);
46.9223070000;11.7060180000;1844;R34  Chemnitzer Hütte / Rifugio G. Porro » Dun (Pfunders / Fundres);
46.9217210000;11.7019840000;1709;R34  Chemnitzer Hütte / Rifugio G. Porro » Dun (Pfunders / Fundres);
46.9221310000;11.6994090000;1682;R34  Chemnitzer Hütte / Rifugio G. Porro » Dun (Pfunders / Fundres);
46.9212520000;11.6950320000;1689;R34  Chemnitzer Hütte / Rifugio G. Porro » Dun (Pfunders / Fundres);
46.9174410000;11.6886810000;1538;R34  Chemnitzer Hütte / Rifugio G. Porro » Dun (Pfunders / Fundres);
46.9187310000;11.6864490000;1589;R34  Chemnitzer Hütte / Rifugio G. Porro » Dun (Pfunders / Fundres);
46.9167510000;11.6854750000;1521;R34  Chemnitzer Hütte / Rifugio G. Porro » Dun (Pfunders / Fundres);

