latitude;longitude;altitude (m);name
44.0713330000;7.2570060000;989;D59  St-Martin-Vésubie » Belvédère;
44.0713120000;7.2570060000;989;D59  St-Martin-Vésubie » Belvédère;
44.0713120000;7.2570060000;989;D59  St-Martin-Vésubie » Belvédère;
44.0712910000;7.2570060000;989;D59  St-Martin-Vésubie » Belvédère;
44.0712910000;7.2570280000;988;D59  St-Martin-Vésubie » Belvédère;
44.0712690000;7.2570280000;989;D59  St-Martin-Vésubie » Belvédère;
44.0712480000;7.2571560000;988;D59  St-Martin-Vésubie » Belvédère;
44.0712910000;7.2575860000;990;D59  St-Martin-Vésubie » Belvédère;
44.0712910000;7.2575430000;991;D59  St-Martin-Vésubie » Belvédère;
44.0712690000;7.2575640000;989;D59  St-Martin-Vésubie » Belvédère;
44.0711830000;7.2577140000;988;D59  St-Martin-Vésubie » Belvédère;
44.0711190000;7.2582290000;985;D59  St-Martin-Vésubie » Belvédère;
44.0711190000;7.2584220000;982;D59  St-Martin-Vésubie » Belvédère;
44.0711190000;7.2584870000;986;D59  St-Martin-Vésubie » Belvédère;
44.0711400000;7.2586370000;985;D59  St-Martin-Vésubie » Belvédère;
44.0712260000;7.2589160000;981;D59  St-Martin-Vésubie » Belvédère;
44.0713980000;7.2593450000;978;D59  St-Martin-Vésubie » Belvédère;
44.0714410000;7.2594310000;978;D59  St-Martin-Vésubie » Belvédère;
44.0714620000;7.2596030000;977;D59  St-Martin-Vésubie » Belvédère;
44.0713980000;7.2597530000;977;D59  St-Martin-Vésubie » Belvédère;
44.0711830000;7.2599030000;978;D59  St-Martin-Vésubie » Belvédère;
44.0710970000;7.2599460000;978;D59  St-Martin-Vésubie » Belvédère;
44.0710760000;7.2599670000;978;D59  St-Martin-Vésubie » Belvédère;
44.0710540000;7.2600530000;979;D59  St-Martin-Vésubie » Belvédère;
44.0710330000;7.2600530000;979;D59  St-Martin-Vésubie » Belvédère;
44.0709900000;7.2600100000;978;D59  St-Martin-Vésubie » Belvédère;
44.0709260000;7.2599890000;978;D59  St-Martin-Vésubie » Belvédère;
44.0706470000;7.2596880000;980;D59  St-Martin-Vésubie » Belvédère;
44.0704320000;7.2595810000;981;D59  St-Martin-Vésubie » Belvédère;
44.0703680000;7.2594740000;981;D59  St-Martin-Vésubie » Belvédère;
44.0701750000;7.2593670000;984;D59  St-Martin-Vésubie » Belvédère;
44.0699820000;7.2593880000;985;D59  St-Martin-Vésubie » Belvédère;
44.0697240000;7.2592810000;985;D59  St-Martin-Vésubie » Belvédère;
44.0693810000;7.2591730000;986;D59  St-Martin-Vésubie » Belvédère;
44.0687160000;7.2590660000;989;D59  St-Martin-Vésubie » Belvédère;
44.0681790000;7.2591730000;991;D59  St-Martin-Vésubie » Belvédère;
44.0680070000;7.2592590000;992;D59  St-Martin-Vésubie » Belvédère;
44.0678790000;7.2595380000;991;D59  St-Martin-Vésubie » Belvédère;
44.0678360000;7.2595600000;992;D59  St-Martin-Vésubie » Belvédère;
44.0675780000;7.2594520000;994;D59  St-Martin-Vésubie » Belvédère;
44.0671920000;7.2593880000;997;D59  St-Martin-Vésubie » Belvédère;
44.0670420000;7.2593450000;994;D59  St-Martin-Vésubie » Belvédère;
44.0668490000;7.2593450000;998;D59  St-Martin-Vésubie » Belvédère;
44.0664410000;7.2594310000;997;D59  St-Martin-Vésubie » Belvédère;
44.0660980000;7.2594740000;1001;D59  St-Martin-Vésubie » Belvédère;
44.0659690000;7.2594950000;997;D59  St-Martin-Vésubie » Belvédère;
44.0652820000;7.2595600000;998;D59  St-Martin-Vésubie » Belvédère;
44.0651540000;7.2595600000;1000;D59  St-Martin-Vésubie » Belvédère;
44.0647460000;7.2595380000;999;D59  St-Martin-Vésubie » Belvédère;
44.0645740000;7.2595600000;996;D59  St-Martin-Vésubie » Belvédère;
44.0644030000;7.2595600000;998;D59  St-Martin-Vésubie » Belvédère;
44.0641670000;7.2596030000;1000;D59  St-Martin-Vésubie » Belvédère;
44.0634800000;7.2597740000;998;D59  St-Martin-Vésubie » Belvédère;
