latitude;longitude;altitude (m);name
47.4575950000;12.9145910000;2162;A40  Riemannhaus » Kärlingerhaus;
47.4574850000;12.9148480000;2168;A40  Riemannhaus » Kärlingerhaus;
47.4574640000;12.9153500000;2168;A40  Riemannhaus » Kärlingerhaus;
47.4577200000;12.9155060000;2172;A40  Riemannhaus » Kärlingerhaus;
47.4580820000;12.9155460000;2186;A40  Riemannhaus » Kärlingerhaus;
47.4582360000;12.9154150000;2187;A40  Riemannhaus » Kärlingerhaus;
47.4584440000;12.9150570000;2173;A40  Riemannhaus » Kärlingerhaus;
47.4587320000;12.9150970000;2176;A40  Riemannhaus » Kärlingerhaus;
47.4591400000;12.9153290000;2188;A40  Riemannhaus » Kärlingerhaus;
47.4594380000;12.9159340000;2190;A40  Riemannhaus » Kärlingerhaus;
47.4595620000;12.9167900000;2188;A40  Riemannhaus » Kärlingerhaus;
47.4598350000;12.9173180000;2191;A40  Riemannhaus » Kärlingerhaus;
47.4600200000;12.9175200000;2194;A40  Riemannhaus » Kärlingerhaus;
47.4603610000;12.9181670000;2198;A40  Riemannhaus » Kärlingerhaus;
47.4605720000;12.9185290000;2194;A40  Riemannhaus » Kärlingerhaus;
47.4611320000;12.9187030000;2195;A40  Riemannhaus » Kärlingerhaus;
47.4616030000;12.9192570000;2189;A40  Riemannhaus » Kärlingerhaus;
47.4618180000;12.9201130000;2169;A40  Riemannhaus » Kärlingerhaus;
47.4622240000;12.9213590000;2150;A40  Riemannhaus » Kärlingerhaus;
47.4626310000;12.9215320000;2141;A40  Riemannhaus » Kärlingerhaus;
47.4628480000;12.9214070000;2141;A40  Riemannhaus » Kärlingerhaus;
47.4630460000;12.9219530000;2135;A40  Riemannhaus » Kärlingerhaus;
47.4635040000;12.9228940000;2134;A40  Riemannhaus » Kärlingerhaus;
47.4641970000;12.9238390000;2134;A40  Riemannhaus » Kärlingerhaus;
47.4644270000;12.9241420000;2133;A40  Riemannhaus » Kärlingerhaus;
47.4651400000;12.9249030000;2122;A40  Riemannhaus » Kärlingerhaus;
47.4654580000;12.9247300000;2120;A40  Riemannhaus » Kärlingerhaus;
47.4656170000;12.9248150000;2121;A40  Riemannhaus » Kärlingerhaus;
47.4658810000;12.9254380000;2126;A40  Riemannhaus » Kärlingerhaus;
47.4665450000;12.9259510000;2132;A40  Riemannhaus » Kärlingerhaus;
47.4671220000;12.9268510000;2138;A40  Riemannhaus » Kärlingerhaus;
47.4683440000;12.9280350000;2113;A40  Riemannhaus » Kärlingerhaus;
47.4685770000;12.9281160000;2102;A40  Riemannhaus » Kärlingerhaus;
47.4687300000;12.9284380000;2099;A40  Riemannhaus » Kärlingerhaus;
47.4695620000;12.9292170000;2109;A40  Riemannhaus » Kärlingerhaus;
47.4698940000;12.9300620000;2105;A40  Riemannhaus » Kärlingerhaus;
47.4706180000;12.9311230000;2083;A40  Riemannhaus » Kärlingerhaus;
47.4709580000;12.9313800000;2073;A40  Riemannhaus » Kärlingerhaus;
47.4711470000;12.9319980000;2069;A40  Riemannhaus » Kärlingerhaus;
47.4718620000;12.9318080000;2069;A40  Riemannhaus » Kärlingerhaus;
47.4721420000;12.9322070000;2069;A40  Riemannhaus » Kärlingerhaus;
47.4723580000;12.9330690000;2072;A40  Riemannhaus » Kärlingerhaus;
47.4723590000;12.9333030000;2073;A40  Riemannhaus » Kärlingerhaus;
47.4723590000;12.9333060000;2073;A40  Riemannhaus » Kärlingerhaus;
47.4725320000;12.9336370000;2075;A40  Riemannhaus » Kärlingerhaus;
47.4730600000;12.9342530000;2078;A40  Riemannhaus » Kärlingerhaus;
47.4731910000;12.9345760000;2075;A40  Riemannhaus » Kärlingerhaus;
47.4735790000;12.9349240000;2071;A40  Riemannhaus » Kärlingerhaus;
47.4739400000;12.9359770000;2044;A40  Riemannhaus » Kärlingerhaus;
47.4745570000;12.9368790000;2030;A40  Riemannhaus » Kärlingerhaus;
47.4749480000;12.9374530000;2000;A40  Riemannhaus » Kärlingerhaus;
47.4751170000;12.9381130000;1998;A40  Riemannhaus » Kärlingerhaus;
47.4754010000;12.9383110000;1995;A40  Riemannhaus » Kärlingerhaus;
47.4759990000;12.9385460000;1975;A40  Riemannhaus » Kärlingerhaus;
47.4760410000;12.9389180000;1968;A40  Riemannhaus » Kärlingerhaus;
47.4760420000;12.9389180000;1968;A40  Riemannhaus » Kärlingerhaus;
47.4761970000;12.9391000000;1959;A40  Riemannhaus » Kärlingerhaus;
47.4764290000;12.9388880000;1956;A40  Riemannhaus » Kärlingerhaus;
47.4764320000;12.9391820000;1949;A40  Riemannhaus » Kärlingerhaus;
47.4774580000;12.9392560000;1922;A40  Riemannhaus » Kärlingerhaus;
47.4775210000;12.9396820000;1911;A40  Riemannhaus » Kärlingerhaus;
47.4777330000;12.9398510000;1905;A40  Riemannhaus » Kärlingerhaus;
47.4780170000;12.9401470000;1895;A40  Riemannhaus » Kärlingerhaus;
47.4780580000;12.9405220000;1890;A40  Riemannhaus » Kärlingerhaus;
47.4782340000;12.9410310000;1882;A40  Riemannhaus » Kärlingerhaus;
47.4786190000;12.9413600000;1876;A40  Riemannhaus » Kärlingerhaus;
47.4788600000;12.9413600000;1876;A40  Riemannhaus » Kärlingerhaus;
47.4798710000;12.9418600000;1860;A40  Riemannhaus » Kärlingerhaus;
47.4806420000;12.9426100000;1853;A40  Riemannhaus » Kärlingerhaus;
47.4810620000;12.9432570000;1849;A40  Riemannhaus » Kärlingerhaus;
47.4809600000;12.9435050000;1846;A40  Riemannhaus » Kärlingerhaus;
47.4811700000;12.9442530000;1815;A40  Riemannhaus » Kärlingerhaus;
47.4813660000;12.9444700000;1807;A40  Riemannhaus » Kärlingerhaus;
47.4817740000;12.9441190000;1807;A40  Riemannhaus » Kärlingerhaus;
47.4817760000;12.9444260000;1799;A40  Riemannhaus » Kärlingerhaus;
47.4820540000;12.9442770000;1802;A40  Riemannhaus » Kärlingerhaus;
47.4820940000;12.9446370000;1795;A40  Riemannhaus » Kärlingerhaus;
47.4823450000;12.9452620000;1788;A40  Riemannhaus » Kärlingerhaus;
47.4825820000;12.9453980000;1787;A40  Riemannhaus » Kärlingerhaus;
47.4827540000;12.9453670000;1797;A40  Riemannhaus » Kärlingerhaus;

47.4828960000;12.9454850000;1798;A40  Riemannhaus » Kärlingerhaus;
47.4832980000;12.9455380000;1796;A40  Riemannhaus » Kärlingerhaus;
47.4834680000;12.9456860000;1804;A40  Riemannhaus » Kärlingerhaus;
47.4834730000;12.9456860000;1804;A40  Riemannhaus » Kärlingerhaus;
47.4839930000;12.9463570000;1812;A40  Riemannhaus » Kärlingerhaus;
47.4841010000;12.9463900000;1814;A40  Riemannhaus » Kärlingerhaus;
47.4843980000;12.9463010000;1807;A40  Riemannhaus » Kärlingerhaus;
47.4843980000;12.9461140000;1798;A40  Riemannhaus » Kärlingerhaus;
47.4848530000;12.9461730000;1799;A40  Riemannhaus » Kärlingerhaus;
47.4849960000;12.9462780000;1804;A40  Riemannhaus » Kärlingerhaus;
47.4854490000;12.9461500000;1782;A40  Riemannhaus » Kärlingerhaus;
47.4856610000;12.9462090000;1778;A40  Riemannhaus » Kärlingerhaus;
47.4856610000;12.9462160000;1779;A40  Riemannhaus » Kärlingerhaus;
47.4861550000;12.9465320000;1768;A40  Riemannhaus » Kärlingerhaus;
47.4863220000;12.9467550000;1761;A40  Riemannhaus » Kärlingerhaus;
47.4863300000;12.9467620000;1760;A40  Riemannhaus » Kärlingerhaus;
47.4866670000;12.9469820000;1735;A40  Riemannhaus » Kärlingerhaus;
47.4868790000;12.9472130000;1732;A40  Riemannhaus » Kärlingerhaus;
47.4869910000;12.9471940000;1731;A40  Riemannhaus » Kärlingerhaus;
47.4871490000;12.9471170000;1729;A40  Riemannhaus » Kärlingerhaus;
47.4872860000;12.9469760000;1726;A40  Riemannhaus » Kärlingerhaus;
47.4873740000;12.9468250000;1724;A40  Riemannhaus » Kärlingerhaus;
47.4873740000;12.9468230000;1724;A40  Riemannhaus » Kärlingerhaus;
47.4875270000;12.9464150000;1717;A40  Riemannhaus » Kärlingerhaus;
47.4876540000;12.9463100000;1717;A40  Riemannhaus » Kärlingerhaus;
47.4877550000;12.9463030000;1721;A40  Riemannhaus » Kärlingerhaus;
47.4879580000;12.9462770000;1723;A40  Riemannhaus » Kärlingerhaus;
47.4881680000;12.9460200000;1716;A40  Riemannhaus » Kärlingerhaus;
47.4883420000;12.9460110000;1713;A40  Riemannhaus » Kärlingerhaus;
47.4884750000;12.9459220000;1708;A40  Riemannhaus » Kärlingerhaus;
47.4885800000;12.9457900000;1702;A40  Riemannhaus » Kärlingerhaus;
47.4886840000;12.9455460000;1694;A40  Riemannhaus » Kärlingerhaus;
47.4887230000;12.9451780000;1684;A40  Riemannhaus » Kärlingerhaus;
47.4888620000;12.9449740000;1678;A40  Riemannhaus » Kärlingerhaus;
47.4890230000;12.9446430000;1667;A40  Riemannhaus » Kärlingerhaus;
47.4891760000;12.9445770000;1663;A40  Riemannhaus » Kärlingerhaus;
47.4893310000;12.9441710000;1657;A40  Riemannhaus » Kärlingerhaus;
47.4894710000;12.9438950000;1653;A40  Riemannhaus » Kärlingerhaus;
47.4897600000;12.9436510000;1648;A40  Riemannhaus » Kärlingerhaus;
47.4897730000;12.9436510000;1647;A40  Riemannhaus » Kärlingerhaus;
47.4898770000;12.9436160000;1645;A40  Riemannhaus » Kärlingerhaus;
47.4898970000;12.9436050000;1640;A40  Riemannhaus » Kärlingerhaus;
47.4899640000;12.9433080000;1638;A40  Riemannhaus » Kärlingerhaus;
47.4900290000;12.9432140000;1636;A40  Riemannhaus » Kärlingerhaus;
47.4900720000;12.9430030000;1634;A40  Riemannhaus » Kärlingerhaus;
47.4901390000;12.9429040000;1632;A40  Riemannhaus » Kärlingerhaus;
47.4902230000;12.9428400000;1631;A40  Riemannhaus » Kärlingerhaus;
47.4902260000;12.9428400000;1631;A40  Riemannhaus » Kärlingerhaus;
47.4904360000;12.9428350000;1629;A40  Riemannhaus » Kärlingerhaus;
47.4907920000;12.9425730000;1626;A40  Riemannhaus » Kärlingerhaus;
47.4911150000;12.9423240000;1624;A40  Riemannhaus » Kärlingerhaus;
47.4911180000;12.9423240000;1624;A40  Riemannhaus » Kärlingerhaus;
47.4912170000;12.9423240000;1623;A40  Riemannhaus » Kärlingerhaus;
47.4912200000;12.9423240000;1623;A40  Riemannhaus » Kärlingerhaus;
47.4912580000;12.9422900000;1623;A40  Riemannhaus » Kärlingerhaus;
47.4913280000;12.9422340000;1623;A40  Riemannhaus » Kärlingerhaus;
47.4913310000;12.9422290000;1623;A40  Riemannhaus » Kärlingerhaus;
47.4913760000;12.9420920000;1623;A40  Riemannhaus » Kärlingerhaus;
47.4913740000;12.9418560000;1622;A40  Riemannhaus » Kärlingerhaus;
47.4913740000;12.9417390000;1621;A40  Riemannhaus » Kärlingerhaus;
47.4914010000;12.9417090000;1621;A40  Riemannhaus » Kärlingerhaus;
47.4915110000;12.9418560000;1620;A40  Riemannhaus » Kärlingerhaus;
47.4916080000;12.9418900000;1619;A40  Riemannhaus » Kärlingerhaus;
47.4917620000;12.9416280000;1615;A40  Riemannhaus » Kärlingerhaus;
47.4917810000;12.9415200000;1613;A40  Riemannhaus » Kärlingerhaus;
47.4917970000;12.9414600000;1612;A40  Riemannhaus » Kärlingerhaus;
47.4918880000;12.9414090000;1611;A40  Riemannhaus » Kärlingerhaus;
47.4919940000;12.9413100000;1610;A40  Riemannhaus » Kärlingerhaus;
47.4920230000;12.9412710000;1610;A40  Riemannhaus » Kärlingerhaus;
47.4920260000;12.9412710000;1610;A40  Riemannhaus » Kärlingerhaus;
47.4921420000;12.9412670000;1610;A40  Riemannhaus » Kärlingerhaus;
47.4924460000;12.9413870000;1611;A40  Riemannhaus » Kärlingerhaus;
47.4924490000;12.9413910000;1612;A40  Riemannhaus » Kärlingerhaus;
47.4925650000;12.9414090000;1612;A40  Riemannhaus » Kärlingerhaus;
47.4927780000;12.9413570000;1611;A40  Riemannhaus » Kärlingerhaus;
47.4928960000;12.9413610000;1611;A40  Riemannhaus » Kärlingerhaus;
47.4929470000;12.9414090000;1612;A40  Riemannhaus » Kärlingerhaus;
47.4931760000;12.9414560000;1612;A40  Riemannhaus » Kärlingerhaus;
47.4932490000;12.9414860000;1613;A40  Riemannhaus » Kärlingerhaus;
47.4932520000;12.9414860000;1613;A40  Riemannhaus » Kärlingerhaus;
47.4933810000;12.9414730000;1615;A40  Riemannhaus » Kärlingerhaus;
47.4934540000;12.9413910000;1614;A40  Riemannhaus » Kärlingerhaus;
47.4934590000;12.9413910000;1615;A40  Riemannhaus » Kärlingerhaus;
47.4935430000;12.9412750000;1612;A40  Riemannhaus » Kärlingerhaus;
47.4935970000;12.9411420000;1610;A40  Riemannhaus » Kärlingerhaus;
47.4936050000;12.9410390000;1608;A40  Riemannhaus » Kärlingerhaus;
47.4936070000;12.9410390000;1608;A40  Riemannhaus » Kärlingerhaus;
47.4937180000;12.9407510000;1604;A40  Riemannhaus » Kärlingerhaus;
47.4937210000;12.9407380000;1604;A40  Riemannhaus » Kärlingerhaus;
47.4938010000;12.9405700000;1605;A40  Riemannhaus » Kärlingerhaus;
47.4938360000;12.9403120000;1604;A40  Riemannhaus » Kärlingerhaus;
47.4939710000;12.9399940000;1605;A40  Riemannhaus » Kärlingerhaus;
47.4942980000;12.9394270000;1605;A40  Riemannhaus » Kärlingerhaus;
47.4943600000;12.9392470000;1605;A40  Riemannhaus » Kärlingerhaus;
47.4944380000;12.9390920000;1606;A40  Riemannhaus » Kärlingerhaus;
47.4944410000;12.9390920000;1606;A40  Riemannhaus » Kärlingerhaus;
47.4944890000;12.9390450000;1607;A40  Riemannhaus » Kärlingerhaus;
47.4945970000;12.9388640000;1607;A40  Riemannhaus » Kärlingerhaus;
47.4946910000;12.9386660000;1607;A40  Riemannhaus » Kärlingerhaus;
47.4948050000;12.9385030000;1610;A40  Riemannhaus » Kärlingerhaus;
47.4948070000;12.9385030000;1610;A40  Riemannhaus » Kärlingerhaus;
47.4948560000;12.9383780000;1610;A40  Riemannhaus » Kärlingerhaus;
47.4950180000;12.9382370000;1614;A40  Riemannhaus » Kärlingerhaus;
47.4954030000;12.9375020000;1621;A40  Riemannhaus » Kärlingerhaus;
47.4955840000;12.9373340000;1627;A40  Riemannhaus » Kärlingerhaus;

