latitude;longitude;altitude (m);name
46.6798300000;11.2510300000;1722;B28  Meraner Hütte / Rifugio Merano » Hochganghaus / Rifugio del Valico;
46.6778870000;11.2332630000;1350;B28  Meraner Hütte / Rifugio Merano » Hochganghaus / Rifugio del Valico;

46.6778870000;11.2332630000;1350;B28  Meraner Hütte / Rifugio Merano » Hochganghaus / Rifugio del Valico;
46.6704660000;11.2076000000;621;B28  Meraner Hütte / Rifugio Merano » Hochganghaus / Rifugio del Valico;

46.6704660000;11.2076000000;621;B28  Meraner Hütte / Rifugio Merano » Hochganghaus / Rifugio del Valico;
46.6682870000;11.1730960000;370;B28  Meraner Hütte / Rifugio Merano » Hochganghaus / Rifugio del Valico;

46.6682870000;11.1730960000;370;B28  Meraner Hütte / Rifugio Merano » Hochganghaus / Rifugio del Valico;
46.6908640000;11.1569690000;600;B28  Meraner Hütte / Rifugio Merano » Hochganghaus / Rifugio del Valico;

46.6908640000;11.1569690000;600;B28  Meraner Hütte / Rifugio Merano » Hochganghaus / Rifugio del Valico;
46.7074410000;11.1331840000;1528;B28  Meraner Hütte / Rifugio Merano » Hochganghaus / Rifugio del Valico;

46.7074410000;11.1331840000;1528;B28  Meraner Hütte / Rifugio Merano » Hochganghaus / Rifugio del Valico;
46.7071460000;11.1265750000;1779;B28  Meraner Hütte / Rifugio Merano » Hochganghaus / Rifugio del Valico;
46.7100890000;11.1171340000;1840;B28  Meraner Hütte / Rifugio Merano » Hochganghaus / Rifugio del Valico;
46.7117960000;11.1102680000;1802;B28  Meraner Hütte / Rifugio Merano » Hochganghaus / Rifugio del Valico;
46.7103240000;11.1077790000;1711;B28  Meraner Hütte / Rifugio Merano » Hochganghaus / Rifugio del Valico;
46.7082060000;11.1087230000;1643;B28  Meraner Hütte / Rifugio Merano » Hochganghaus / Rifugio del Valico;
46.7040720000;11.1079500000;1459;B28  Meraner Hütte / Rifugio Merano » Hochganghaus / Rifugio del Valico;

46.7040720000;11.1079500000;1459;B28  Meraner Hütte / Rifugio Merano » Hochganghaus / Rifugio del Valico;
46.7076760000;11.1072640000;1606;B28  Meraner Hütte / Rifugio Merano » Hochganghaus / Rifugio del Valico;
46.7091470000;11.1052890000;1691;B28  Meraner Hütte / Rifugio Merano » Hochganghaus / Rifugio del Valico;
46.7093240000;11.0999680000;1763;B28  Meraner Hütte / Rifugio Merano » Hochganghaus / Rifugio del Valico;
46.7081470000;11.0955910000;1734;B28  Meraner Hütte / Rifugio Merano » Hochganghaus / Rifugio del Valico;
46.7135020000;11.0952470000;1813;B28  Meraner Hütte / Rifugio Merano » Hochganghaus / Rifugio del Valico;
46.7148560000;11.0867500000;1867;B28  Meraner Hütte / Rifugio Merano » Hochganghaus / Rifugio del Valico;
46.7125610000;11.0866640000;1818;B28  Meraner Hütte / Rifugio Merano » Hochganghaus / Rifugio del Valico;

