latitude;longitude;altitude (m);name
47.2004530000;10.4788860000;2234;B38  Memminger Hütte » Holzgau;
47.2006120000;10.4788980000;2229;B38  Memminger Hütte » Holzgau;
47.2007440000;10.4785410000;2225;B38  Memminger Hütte » Holzgau;
47.2008330000;10.4783890000;2222;B38  Memminger Hütte » Holzgau;
47.2009540000;10.4780890000;2215;B38  Memminger Hütte » Holzgau;
47.2011400000;10.4780010000;2215;B38  Memminger Hütte » Holzgau;
47.2012860000;10.4778960000;2214;B38  Memminger Hütte » Holzgau;
47.2014820000;10.4777880000;2214;B38  Memminger Hütte » Holzgau;
47.2015770000;10.4777600000;2215;B38  Memminger Hütte » Holzgau;
47.2017680000;10.4778200000;2220;B38  Memminger Hütte » Holzgau;
47.2019620000;10.4781650000;2226;B38  Memminger Hütte » Holzgau;
47.2021160000;10.4784010000;2228;B38  Memminger Hütte » Holzgau;
47.2021790000;10.4786600000;2227;B38  Memminger Hütte » Holzgau;
47.2023160000;10.4790160000;2231;B38  Memminger Hütte » Holzgau;
47.2024830000;10.4793050000;2230;B38  Memminger Hütte » Holzgau;
47.2027530000;10.4795890000;2228;B38  Memminger Hütte » Holzgau;
47.2028850000;10.4797770000;2224;B38  Memminger Hütte » Holzgau;
47.2031330000;10.4799170000;2228;B38  Memminger Hütte » Holzgau;
47.2033300000;10.4800650000;2228;B38  Memminger Hütte » Holzgau;
47.2035690000;10.4802060000;2228;B38  Memminger Hütte » Holzgau;
47.2038490000;10.4804220000;2224;B38  Memminger Hütte » Holzgau;
47.2041350000;10.4805300000;2217;B38  Memminger Hütte » Holzgau;
47.2044340000;10.4804820000;2207;B38  Memminger Hütte » Holzgau;
47.2046150000;10.4804660000;2196;B38  Memminger Hütte » Holzgau;
47.2048840000;10.4804020000;2171;B38  Memminger Hütte » Holzgau;
47.2051560000;10.4801970000;2155;B38  Memminger Hütte » Holzgau;
47.2054040000;10.4799730000;2149;B38  Memminger Hütte » Holzgau;
47.2055500000;10.4798690000;2140;B38  Memminger Hütte » Holzgau;
47.2057600000;10.4798690000;2130;B38  Memminger Hütte » Holzgau;
47.2060620000;10.4799530000;2121;B38  Memminger Hütte » Holzgau;
47.2062990000;10.4796520000;2112;B38  Memminger Hütte » Holzgau;
47.2063630000;10.4794440000;2105;B38  Memminger Hütte » Holzgau;
47.2064090000;10.4790710000;2096;B38  Memminger Hütte » Holzgau;
47.2065740000;10.4789630000;2086;B38  Memminger Hütte » Holzgau;
47.2068050000;10.4789630000;2071;B38  Memminger Hütte » Holzgau;
47.2070320000;10.4790910000;2064;B38  Memminger Hütte » Holzgau;
47.2072580000;10.4792840000;2056;B38  Memminger Hütte » Holzgau;
47.2075170000;10.4792870000;2043;B38  Memminger Hütte » Holzgau;
47.2075760000;10.4790670000;2039;B38  Memminger Hütte » Holzgau;
47.2076950000;10.4783710000;2024;B38  Memminger Hütte » Holzgau;
47.2077380000;10.4780420000;2015;B38  Memminger Hütte » Holzgau;
47.2079730000;10.4780620000;1994;B38  Memminger Hütte » Holzgau;
47.2081720000;10.4783230000;1990;B38  Memminger Hütte » Holzgau;
47.2082310000;10.4789310000;1993;B38  Memminger Hütte » Holzgau;
47.2082340000;10.4796440000;1999;B38  Memminger Hütte » Holzgau;
47.2082100000;10.4799640000;1999;B38  Memminger Hütte » Holzgau;
47.2085220000;10.4798440000;1963;B38  Memminger Hütte » Holzgau;
47.2087810000;10.4796800000;1933;B38  Memminger Hütte » Holzgau;
47.2089970000;10.4794600000;1921;B38  Memminger Hütte » Holzgau;
47.2092330000;10.4794560000;1916;B38  Memminger Hütte » Holzgau;
47.2094710000;10.4796680000;1923;B38  Memminger Hütte » Holzgau;
47.2094730000;10.4792640000;1907;B38  Memminger Hütte » Holzgau;
47.2097080000;10.4790910000;1902;B38  Memminger Hütte » Holzgau;
47.2096890000;10.4788270000;1894;B38  Memminger Hütte » Holzgau;
47.2099640000;10.4786190000;1895;B38  Memminger Hütte » Holzgau;
47.2098610000;10.4783390000;1879;B38  Memminger Hütte » Holzgau;
47.2097910000;10.4780780000;1862;B38  Memminger Hütte » Holzgau;
47.2096590000;10.4777140000;1854;B38  Memminger Hütte » Holzgau;
47.2094810000;10.4773330000;1851;B38  Memminger Hütte » Holzgau;
47.2093650000;10.4769400000;1845;B38  Memminger Hütte » Holzgau;
47.2093270000;10.4766680000;1844;B38  Memminger Hütte » Holzgau;
47.2093490000;10.4762400000;1842;B38  Memminger Hütte » Holzgau;
47.2094110000;10.4758350000;1836;B38  Memminger Hütte » Holzgau;
47.2095430000;10.4755190000;1832;B38  Memminger Hütte » Holzgau;
47.2095460000;10.4755190000;1832;B38  Memminger Hütte » Holzgau;
47.2099500000;10.4748820000;1820;B38  Memminger Hütte » Holzgau;
47.2102110000;10.4742100000;1796;B38  Memminger Hütte » Holzgau;
47.2103780000;10.4739130000;1789;B38  Memminger Hütte » Holzgau;
47.2105860000;10.4736880000;1771;B38  Memminger Hütte » Holzgau;
47.2104430000;10.4733160000;1762;B38  Memminger Hütte » Holzgau;
47.2106530000;10.4729960000;1738;B38  Memminger Hütte » Holzgau;
47.2105430000;10.4726550000;1728;B38  Memminger Hütte » Holzgau;
47.2106130000;10.4725470000;1721;B38  Memminger Hütte » Holzgau;
47.2108420000;10.4724390000;1708;B38  Memminger Hütte » Holzgau;
47.2108500000;10.4723470000;1705;B38  Memminger Hütte » Holzgau;
47.2108500000;10.4723510000;1705;B38  Memminger Hütte » Holzgau;
47.2107720000;10.4721070000;1701;B38  Memminger Hütte » Holzgau;
47.2107180000;10.4718820000;1695;B38  Memminger Hütte » Holzgau;
47.2106310000;10.4716460000;1687;B38  Memminger Hütte » Holzgau;
47.2106960000;10.4713900000;1673;B38  Memminger Hütte » Holzgau;
47.2109060000;10.4715700000;1670;B38  Memminger Hütte » Holzgau;
47.2110680000;10.4718500000;1671;B38  Memminger Hütte » Holzgau;
47.2113210000;10.4721630000;1667;B38  Memminger Hütte » Holzgau;
47.2113400000;10.4717780000;1655;B38  Memminger Hütte » Holzgau;
47.2111840000;10.4714180000;1646;B38  Memminger Hütte » Holzgau;
47.2109850000;10.4711500000;1650;B38  Memminger Hütte » Holzgau;
47.2107450000;10.4707490000;1653;B38  Memminger Hütte » Holzgau;
47.2111000000;10.4707410000;1632;B38  Memminger Hütte » Holzgau;
47.2109760000;10.4704410000;1626;B38  Memminger Hütte » Holzgau;
47.2108500000;10.4702450000;1620;B38  Memminger Hütte » Holzgau;
47.2106370000;10.4699690000;1613;B38  Memminger Hütte » Holzgau;
47.2109740000;10.4697320000;1599;B38  Memminger Hütte » Holzgau;
47.2106750000;10.4690000000;1571;B38  Memminger Hütte » Holzgau;
47.2105110000;10.4688630000;1568;B38  Memminger Hütte » Holzgau;
47.2103490000;10.4685230000;1560;B38  Memminger Hütte » Holzgau;
47.2102440000;10.4681950000;1543;B38  Memminger Hütte » Holzgau;
47.2101310000;10.4679420000;1530;B38  Memminger Hütte » Holzgau;
47.2099450000;10.4675660000;1519;B38  Memminger Hütte » Holzgau;
47.2101520000;10.4674220000;1508;B38  Memminger Hütte » Holzgau;
47.2101550000;10.4674220000;1508;B38  Memminger Hütte » Holzgau;
47.2103760000;10.4673340000;1495;B38  Memminger Hütte » Holzgau;
47.2103760000;10.4673300000;1495;B38  Memminger Hütte » Holzgau;
47.2106080000;10.4671820000;1484;B38  Memminger Hütte » Holzgau;
47.2102680000;10.4670580000;1490;B38  Memminger Hütte » Holzgau;
47.2104190000;10.4666810000;1471;B38  Memminger Hütte » Holzgau;
47.2101220000;10.4666890000;1468;B38  Memminger Hütte » Holzgau;
47.2103490000;10.4662850000;1461;B38  Memminger Hütte » Holzgau;
47.2101040000;10.4662770000;1459;B38  Memminger Hütte » Holzgau;
47.2102250000;10.4658720000;1460;B38  Memminger Hütte » Holzgau;
47.2100580000;10.4657800000;1456;B38  Memminger Hütte » Holzgau;
47.2097590000;10.4659400000;1456;B38  Memminger Hütte » Holzgau;
47.2094030000;10.4659400000;1455;B38  Memminger Hütte » Holzgau;
47.2092090000;10.4659160000;1455;B38  Memminger Hütte » Holzgau;
47.2090630000;10.4657760000;1450;B38  Memminger Hütte » Holzgau;
47.2088960000;10.4655760000;1445;B38  Memminger Hütte » Holzgau;
47.2087720000;10.4653440000;1444;B38  Memminger Hütte » Holzgau;
47.2086980000;10.4650600000;1441;B38  Memminger Hütte » Holzgau;
47.2086570000;10.4647560000;1441;B38  Memminger Hütte » Holzgau;
47.2088510000;10.4643920000;1443;B38  Memminger Hütte » Holzgau;
47.2088940000;10.4639670000;1447;B38  Memminger Hütte » Holzgau;
47.2090020000;10.4637710000;1448;B38  Memminger Hütte » Holzgau;
47.2092100000;10.4637270000;1443;B38  Memminger Hütte » Holzgau;
47.2098780000;10.4634020000;1439;B38  Memminger Hütte » Holzgau;
47.2102100000;10.4634100000;1434;B38  Memminger Hütte » Holzgau;
47.2103260000;10.4633860000;1433;B38  Memminger Hütte » Holzgau;

47.2103260000;10.4633860000;1433;B38  Memminger Hütte » Holzgau;
47.2103960000;10.4633140000;1432;B38  Memminger Hütte » Holzgau;
47.2106410000;10.4629260000;1438;B38  Memminger Hütte » Holzgau;
47.2108270000;10.4627330000;1445;B38  Memminger Hütte » Holzgau;
47.2108840000;10.4627010000;1447;B38  Memminger Hütte » Holzgau;
47.2111230000;10.4626090000;1450;B38  Memminger Hütte » Holzgau;
47.2115470000;10.4625610000;1444;B38  Memminger Hütte » Holzgau;
47.2117350000;10.4625450000;1440;B38  Memminger Hütte » Holzgau;
47.2118540000;10.4625290000;1438;B38  Memminger Hütte » Holzgau;
47.2120280000;10.4624650000;1434;B38  Memminger Hütte » Holzgau;
47.2124890000;10.4622080000;1436;B38  Memminger Hütte » Holzgau;
47.2125830000;10.4621800000;1437;B38  Memminger Hütte » Holzgau;
47.2130820000;10.4621600000;1435;B38  Memminger Hütte » Holzgau;
47.2132460000;10.4621400000;1435;B38  Memminger Hütte » Holzgau;
47.2136130000;10.4620400000;1436;B38  Memminger Hütte » Holzgau;
47.2138740000;10.4619280000;1436;B38  Memminger Hütte » Holzgau;
47.2141140000;10.4619280000;1432;B38  Memminger Hütte » Holzgau;
47.2147500000;10.4620120000;1438;B38  Memminger Hütte » Holzgau;
47.2154610000;10.4622880000;1438;B38  Memminger Hütte » Holzgau;
47.2158380000;10.4624890000;1431;B38  Memminger Hütte » Holzgau;
47.2160910000;10.4626050000;1421;B38  Memminger Hütte » Holzgau;
47.2160910000;10.4626090000;1421;B38  Memminger Hütte » Holzgau;
47.2161670000;10.4626370000;1418;B38  Memminger Hütte » Holzgau;
47.2163610000;10.4626770000;1413;B38  Memminger Hütte » Holzgau;
47.2163660000;10.4626770000;1413;B38  Memminger Hütte » Holzgau;
47.2164820000;10.4626690000;1411;B38  Memminger Hütte » Holzgau;
47.2164850000;10.4626690000;1411;B38  Memminger Hütte » Holzgau;
47.2167220000;10.4626130000;1408;B38  Memminger Hütte » Holzgau;
47.2168950000;10.4625250000;1405;B38  Memminger Hütte » Holzgau;
47.2170780000;10.4624240000;1405;B38  Memminger Hütte » Holzgau;
47.2172630000;10.4623280000;1408;B38  Memminger Hütte » Holzgau;
47.2174330000;10.4622960000;1408;B38  Memminger Hütte » Holzgau;
47.2176520000;10.4622880000;1407;B38  Memminger Hütte » Holzgau;
47.2177780000;10.4623120000;1407;B38  Memminger Hütte » Holzgau;
47.2184010000;10.4627210000;1410;B38  Memminger Hütte » Holzgau;
47.2185300000;10.4627680000;1411;B38  Memminger Hütte » Holzgau;
47.2187300000;10.4627890000;1411;B38  Memminger Hütte » Holzgau;
47.2192520000;10.4628090000;1412;B38  Memminger Hütte » Holzgau;
47.2192580000;10.4628090000;1412;B38  Memminger Hütte » Holzgau;
47.2193390000;10.4628290000;1412;B38  Memminger Hütte » Holzgau;
47.2194060000;10.4628330000;1412;B38  Memminger Hütte » Holzgau;
47.2195170000;10.4628890000;1410;B38  Memminger Hütte » Holzgau;
47.2196000000;10.4628970000;1409;B38  Memminger Hütte » Holzgau;
47.2197730000;10.4627890000;1402;B38  Memminger Hütte » Holzgau;
47.2198420000;10.4627120000;1402;B38  Memminger Hütte » Holzgau;
47.2199070000;10.4626280000;1403;B38  Memminger Hütte » Holzgau;
47.2199960000;10.4624710000;1406;B38  Memminger Hütte » Holzgau;
47.2200950000;10.4623310000;1409;B38  Memminger Hütte » Holzgau;
47.2201600000;10.4622750000;1410;B38  Memminger Hütte » Holzgau;
47.2201630000;10.4622750000;1410;B38  Memminger Hütte » Holzgau;
47.2205670000;10.4619630000;1409;B38  Memminger Hütte » Holzgau;
47.2206960000;10.4618030000;1404;B38  Memminger Hütte » Holzgau;
47.2207420000;10.4616950000;1402;B38  Memminger Hütte » Holzgau;
47.2207830000;10.4616350000;1398;B38  Memminger Hütte » Holzgau;
47.2207830000;10.4615220000;1396;B38  Memminger Hütte » Holzgau;
47.2208020000;10.4614540000;1394;B38  Memminger Hütte » Holzgau;
47.2208040000;10.4614060000;1393;B38  Memminger Hütte » Holzgau;
47.2207640000;10.4612500000;1397;B38  Memminger Hütte » Holzgau;
47.2207180000;10.4611500000;1401;B38  Memminger Hütte » Holzgau;
47.2206800000;10.4610900000;1405;B38  Memminger Hütte » Holzgau;
47.2206800000;10.4609020000;1411;B38  Memminger Hütte » Holzgau;
47.2208020000;10.4608020000;1411;B38  Memminger Hütte » Holzgau;
47.2209260000;10.4607380000;1410;B38  Memminger Hütte » Holzgau;
47.2209310000;10.4607420000;1409;B38  Memminger Hütte » Holzgau;
47.2210140000;10.4606860000;1410;B38  Memminger Hütte » Holzgau;
47.2212920000;10.4604050000;1421;B38  Memminger Hütte » Holzgau;
47.2213650000;10.4603850000;1420;B38  Memminger Hütte » Holzgau;
47.2213700000;10.4603850000;1419;B38  Memminger Hütte » Holzgau;
47.2215450000;10.4603850000;1415;B38  Memminger Hütte » Holzgau;
47.2219440000;10.4605650000;1400;B38  Memminger Hütte » Holzgau;
47.2220650000;10.4606410000;1392;B38  Memminger Hütte » Holzgau;
47.2222190000;10.4606610000;1386;B38  Memminger Hütte » Holzgau;
47.2224290000;10.4606170000;1380;B38  Memminger Hütte » Holzgau;
47.2225830000;10.4604610000;1380;B38  Memminger Hütte » Holzgau;
47.2230790000;10.4598920000;1383;B38  Memminger Hütte » Holzgau;
47.2231650000;10.4597600000;1386;B38  Memminger Hütte » Holzgau;
47.2233290000;10.4596720000;1387;B38  Memminger Hütte » Holzgau;
47.2235530000;10.4596320000;1384;B38  Memminger Hütte » Holzgau;
47.2245310000;10.4592470000;1361;B38  Memminger Hütte » Holzgau;
47.2246550000;10.4592230000;1360;B38  Memminger Hütte » Holzgau;
47.2247950000;10.4592630000;1357;B38  Memminger Hütte » Holzgau;
47.2247950000;10.4592670000;1356;B38  Memminger Hütte » Holzgau;
47.2248570000;10.4592990000;1354;B38  Memminger Hütte » Holzgau;
47.2248790000;10.4593790000;1350;B38  Memminger Hütte » Holzgau;
47.2248630000;10.4594880000;1346;B38  Memminger Hütte » Holzgau;
47.2248010000;10.4595640000;1345;B38  Memminger Hütte » Holzgau;
47.2246960000;10.4596280000;1346;B38  Memminger Hütte » Holzgau;
47.2246230000;10.4596920000;1347;B38  Memminger Hütte » Holzgau;
47.2245550000;10.4598040000;1347;B38  Memminger Hütte » Holzgau;
47.2245310000;10.4599200000;1346;B38  Memminger Hütte » Holzgau;
47.2244290000;10.4600760000;1347;B38  Memminger Hütte » Holzgau;
47.2243430000;10.4602760000;1345;B38  Memminger Hütte » Holzgau;
47.2243210000;10.4603400000;1344;B38  Memminger Hütte » Holzgau;
47.2243210000;10.4603760000;1344;B38  Memminger Hütte » Holzgau;
47.2243990000;10.4604040000;1344;B38  Memminger Hütte » Holzgau;
47.2245770000;10.4604240000;1343;B38  Memminger Hütte » Holzgau;
47.2246850000;10.4604040000;1341;B38  Memminger Hütte » Holzgau;
47.2247790000;10.4603080000;1340;B38  Memminger Hütte » Holzgau;
47.2250300000;10.4601040000;1332;B38  Memminger Hütte » Holzgau;
47.2252350000;10.4598640000;1329;B38  Memminger Hütte » Holzgau;
47.2253340000;10.4596920000;1329;B38  Memminger Hütte » Holzgau;
47.2253770000;10.4595840000;1332;B38  Memminger Hütte » Holzgau;
47.2255500000;10.4593230000;1337;B38  Memminger Hütte » Holzgau;
47.2258790000;10.4588990000;1333;B38  Memminger Hütte » Holzgau;
47.2261740000;10.4585180000;1325;B38  Memminger Hütte » Holzgau;
47.2263490000;10.4583450000;1324;B38  Memminger Hütte » Holzgau;
47.2270370000;10.4579310000;1329;B38  Memminger Hütte » Holzgau;
47.2274720000;10.4576170000;1325;B38  Memminger Hütte » Holzgau;
47.2275850000;10.4575170000;1322;B38  Memminger Hütte » Holzgau;
47.2277420000;10.4572970000;1320;B38  Memminger Hütte » Holzgau;
47.2278050000;10.4573300000;1318;B38  Memminger Hütte » Holzgau;
47.2278090000;10.4576570000;1315;B38  Memminger Hütte » Holzgau;
47.2278950000;10.4577240000;1312;B38  Memminger Hütte » Holzgau;
47.2279580000;10.4577110000;1310;B38  Memminger Hütte » Holzgau;
47.2280660000;10.4575440000;1309;B38  Memminger Hütte » Holzgau;
47.2282630000;10.4571570000;1305;B38  Memminger Hütte » Holzgau;
47.2285280000;10.4568500000;1294;B38  Memminger Hütte » Holzgau;
47.2286230000;10.4565700000;1293;B38  Memminger Hütte » Holzgau;
47.2287890000;10.4558620000;1297;B38  Memminger Hütte » Holzgau;
47.2288290000;10.4556220000;1302;B38  Memminger Hütte » Holzgau;
47.2288970000;10.4554420000;1299;B38  Memminger Hütte » Holzgau;
47.2289550000;10.4553220000;1296;B38  Memminger Hütte » Holzgau;
47.2290940000;10.4551750000;1291;B38  Memminger Hütte » Holzgau;
47.2292600000;10.4551010000;1283;B38  Memminger Hütte » Holzgau;
47.2297510000;10.4550800000;1287;B38  Memminger Hütte » Holzgau;
47.2298210000;10.4550320000;1288;B38  Memminger Hütte » Holzgau;
47.2298610000;10.4549800000;1288;B38  Memminger Hütte » Holzgau;
47.2299690000;10.4545070000;1285;B38  Memminger Hütte » Holzgau;
47.2300120000;10.4543430000;1284;B38  Memminger Hütte » Holzgau;
47.2301410000;10.4540470000;1282;B38  Memminger Hütte » Holzgau;
47.2302440000;10.4539220000;1280;B38  Memminger Hütte » Holzgau;
47.2303140000;10.4538100000;1279;B38  Memminger Hütte » Holzgau;
47.2306400000;10.4534860000;1278;B38  Memminger Hütte » Holzgau;
47.2307400000;10.4533660000;1277;B38  Memminger Hütte » Holzgau;
47.2307880000;10.4532340000;1274;B38  Memminger Hütte » Holzgau;
47.2308200000;10.4530210000;1271;B38  Memminger Hütte » Holzgau;
47.2308930000;10.4527450000;1272;B38  Memminger Hütte » Holzgau;
47.2308930000;10.4527410000;1272;B38  Memminger Hütte » Holzgau;
47.2309740000;10.4524850000;1272;B38  Memminger Hütte » Holzgau;
47.2310200000;10.4523050000;1269;B38  Memminger Hütte » Holzgau;
47.2312680000;10.4518040000;1268;B38  Memminger Hütte » Holzgau;
47.2313430000;10.4516720000;1272;B38  Memminger Hütte » Holzgau;
47.2313460000;10.4516720000;1272;B38  Memminger Hütte » Holzgau;
47.2314910000;10.4514960000;1265;B38  Memminger Hütte » Holzgau;
47.2317870000;10.4516690000;1264;B38  Memminger Hütte » Holzgau;
47.2318330000;10.4520450000;1275;B38  Memminger Hütte » Holzgau;
47.2323040000;10.4515650000;1287;B38  Memminger Hütte » Holzgau;
47.2325710000;10.4512410000;1300;B38  Memminger Hütte » Holzgau;
47.2329000000;10.4509800000;1297;B38  Memminger Hütte » Holzgau;
47.2330610000;10.4508760000;1296;B38  Memminger Hütte » Holzgau;

47.2330610000;10.4508760000;1296;B38  Memminger Hütte » Holzgau;
47.2332710000;10.4508760000;1297;B38  Memminger Hütte » Holzgau;
47.2333930000;10.4508560000;1298;B38  Memminger Hütte » Holzgau;
47.2336000000;10.4507400000;1301;B38  Memminger Hütte » Holzgau;
47.2337620000;10.4506640000;1303;B38  Memminger Hütte » Holzgau;
47.2338530000;10.4506160000;1303;B38  Memminger Hütte » Holzgau;
47.2339480000;10.4505480000;1304;B38  Memminger Hütte » Holzgau;
47.2339480000;10.4505440000;1304;B38  Memminger Hütte » Holzgau;
47.2339990000;10.4504840000;1303;B38  Memminger Hütte » Holzgau;
47.2340020000;10.4504070000;1303;B38  Memminger Hütte » Holzgau;
47.2340040000;10.4504070000;1303;B38  Memminger Hütte » Holzgau;
47.2340260000;10.4502990000;1302;B38  Memminger Hütte » Holzgau;
47.2339990000;10.4500710000;1299;B38  Memminger Hütte » Holzgau;
47.2340020000;10.4493940000;1298;B38  Memminger Hütte » Holzgau;
47.2339800000;10.4493100000;1296;B38  Memminger Hütte » Holzgau;
47.2339800000;10.4492180000;1295;B38  Memminger Hütte » Holzgau;
47.2339340000;10.4490980000;1292;B38  Memminger Hütte » Holzgau;
47.2338720000;10.4490060000;1290;B38  Memminger Hütte » Holzgau;
47.2338350000;10.4489460000;1288;B38  Memminger Hütte » Holzgau;
47.2335520000;10.4484980000;1282;B38  Memminger Hütte » Holzgau;
47.2335520000;10.4483500000;1279;B38  Memminger Hütte » Holzgau;
47.2335950000;10.4482170000;1276;B38  Memminger Hütte » Holzgau;
47.2339960000;10.4475530000;1267;B38  Memminger Hütte » Holzgau;
47.2340930000;10.4474810000;1263;B38  Memminger Hütte » Holzgau;
47.2343550000;10.4473650000;1260;B38  Memminger Hütte » Holzgau;
47.2343600000;10.4473650000;1260;B38  Memminger Hütte » Holzgau;
47.2344300000;10.4473330000;1260;B38  Memminger Hütte » Holzgau;
47.2345430000;10.4472120000;1258;B38  Memminger Hütte » Holzgau;
47.2346030000;10.4471400000;1255;B38  Memminger Hütte » Holzgau;
47.2346460000;10.4470360000;1250;B38  Memminger Hütte » Holzgau;
47.2346460000;10.4466920000;1238;B38  Memminger Hütte » Holzgau;
47.2348140000;10.4467000000;1241;B38  Memminger Hütte » Holzgau;
47.2350110000;10.4467120000;1240;B38  Memminger Hütte » Holzgau;
47.2350940000;10.4466760000;1239;B38  Memminger Hütte » Holzgau;
47.2350970000;10.4466760000;1238;B38  Memminger Hütte » Holzgau;
47.2351560000;10.4466360000;1241;B38  Memminger Hütte » Holzgau;
47.2352480000;10.4464680000;1244;B38  Memminger Hütte » Holzgau;
47.2353100000;10.4462750000;1244;B38  Memminger Hütte » Holzgau;
47.2353370000;10.4461270000;1243;B38  Memminger Hütte » Holzgau;
47.2355040000;10.4456990000;1244;B38  Memminger Hütte » Holzgau;
47.2356660000;10.4454180000;1242;B38  Memminger Hütte » Holzgau;
47.2357490000;10.4453060000;1244;B38  Memminger Hütte » Holzgau;
47.2359950000;10.4450460000;1264;B38  Memminger Hütte » Holzgau;
47.2356060000;10.4448800000;1237;B38  Memminger Hütte » Holzgau;
47.2351850000;10.4447560000;1236;B38  Memminger Hütte » Holzgau;
47.2352040000;10.4447120000;1233;B38  Memminger Hütte » Holzgau;
47.2352230000;10.4445920000;1229;B38  Memminger Hütte » Holzgau;
47.2352260000;10.4444560000;1225;B38  Memminger Hütte » Holzgau;
47.2351930000;10.4443520000;1225;B38  Memminger Hütte » Holzgau;
47.2351200000;10.4442200000;1224;B38  Memminger Hütte » Holzgau;
47.2351180000;10.4442200000;1224;B38  Memminger Hütte » Holzgau;
47.2349880000;10.4441400000;1228;B38  Memminger Hütte » Holzgau;
47.2348190000;10.4441120000;1233;B38  Memminger Hütte » Holzgau;
47.2348160000;10.4441120000;1233;B38  Memminger Hütte » Holzgau;
47.2346700000;10.4440880000;1241;B38  Memminger Hütte » Holzgau;
47.2345840000;10.4440310000;1248;B38  Memminger Hütte » Holzgau;
47.2345110000;10.4439190000;1257;B38  Memminger Hütte » Holzgau;
47.2345140000;10.4435430000;1279;B38  Memminger Hütte » Holzgau;
47.2345170000;10.4435430000;1279;B38  Memminger Hütte » Holzgau;
47.2345460000;10.4434230000;1283;B38  Memminger Hütte » Holzgau;
47.2345790000;10.4432710000;1285;B38  Memminger Hütte » Holzgau;
47.2346270000;10.4431670000;1283;B38  Memminger Hütte » Holzgau;
47.2347080000;10.4430910000;1279;B38  Memminger Hütte » Holzgau;
47.2347110000;10.4430910000;1279;B38  Memminger Hütte » Holzgau;
47.2348670000;10.4430870000;1271;B38  Memminger Hütte » Holzgau;
47.2348730000;10.4430870000;1270;B38  Memminger Hütte » Holzgau;
47.2349320000;10.4431070000;1269;B38  Memminger Hütte » Holzgau;
47.2350960000;10.4432230000;1263;B38  Memminger Hütte » Holzgau;
47.2352070000;10.4432590000;1260;B38  Memminger Hütte » Holzgau;
47.2354360000;10.4432150000;1256;B38  Memminger Hütte » Holzgau;
47.2354360000;10.4432190000;1256;B38  Memminger Hütte » Holzgau;
47.2355250000;10.4431790000;1252;B38  Memminger Hütte » Holzgau;
47.2356570000;10.4429870000;1248;B38  Memminger Hütte » Holzgau;
47.2358400000;10.4426250000;1238;B38  Memminger Hütte » Holzgau;
47.2359030000;10.4423310000;1240;B38  Memminger Hütte » Holzgau;
47.2359080000;10.4423240000;1240;B38  Memminger Hütte » Holzgau;
47.2359120000;10.4420980000;1245;B38  Memminger Hütte » Holzgau;
47.2357060000;10.4412430000;1240;B38  Memminger Hütte » Holzgau;
47.2356970000;10.4410700000;1239;B38  Memminger Hütte » Holzgau;
47.2356970000;10.4410560000;1238;B38  Memminger Hütte » Holzgau;
47.2356700000;10.4403690000;1238;B38  Memminger Hütte » Holzgau;
47.2356970000;10.4399620000;1234;B38  Memminger Hütte » Holzgau;
47.2356790000;10.4396420000;1236;B38  Memminger Hütte » Holzgau;
47.2356790000;10.4396350000;1236;B38  Memminger Hütte » Holzgau;
47.2356970000;10.4393810000;1237;B38  Memminger Hütte » Holzgau;
47.2356970000;10.4391750000;1240;B38  Memminger Hütte » Holzgau;
47.2357010000;10.4391680000;1240;B38  Memminger Hütte » Holzgau;
47.2357550000;10.4387940000;1244;B38  Memminger Hütte » Holzgau;
47.2358540000;10.4383800000;1248;B38  Memminger Hütte » Holzgau;
47.2360420000;10.4378000000;1246;B38  Memminger Hütte » Holzgau;
47.2363250000;10.4371190000;1246;B38  Memminger Hütte » Holzgau;
47.2363790000;10.4370060000;1245;B38  Memminger Hütte » Holzgau;
47.2364470000;10.4367590000;1241;B38  Memminger Hütte » Holzgau;
47.2367250000;10.4354840000;1251;B38  Memminger Hütte » Holzgau;
47.2368460000;10.4351570000;1256;B38  Memminger Hütte » Holzgau;
47.2372820000;10.4345560000;1231;B38  Memminger Hütte » Holzgau;
47.2374210000;10.4340690000;1235;B38  Memminger Hütte » Holzgau;
47.2375250000;10.4338220000;1236;B38  Memminger Hütte » Holzgau;
47.2379240000;10.4330880000;1241;B38  Memminger Hütte » Holzgau;
47.2380170000;10.4329760000;1239;B38  Memminger Hütte » Holzgau;
47.2380740000;10.4328720000;1240;B38  Memminger Hütte » Holzgau;
47.2382220000;10.4327520000;1234;B38  Memminger Hütte » Holzgau;
47.2382870000;10.4326760000;1232;B38  Memminger Hütte » Holzgau;
47.2384160000;10.4325000000;1228;B38  Memminger Hütte » Holzgau;
47.2385370000;10.4322830000;1227;B38  Memminger Hütte » Holzgau;
47.2386560000;10.4320390000;1224;B38  Memminger Hütte » Holzgau;
47.2387340000;10.4317510000;1224;B38  Memminger Hütte » Holzgau;
47.2388770000;10.4310860000;1224;B38  Memminger Hütte » Holzgau;
47.2389230000;10.4307460000;1227;B38  Memminger Hütte » Holzgau;
47.2390760000;10.4300130000;1228;B38  Memminger Hütte » Holzgau;
47.2391300000;10.4297440000;1229;B38  Memminger Hütte » Holzgau;
47.2391920000;10.4295400000;1227;B38  Memminger Hütte » Holzgau;
47.2393290000;10.4291920000;1224;B38  Memminger Hütte » Holzgau;
